"subject","predicate","object"
"http://hu.dbpedia.org/resource/António_Guterres","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/José_Manuel_Barroso"
"http://hu.dbpedia.org/resource/António_Guterres","http://dbpedia.org/ontology/successor","http://hu.dbpedia.org/resource/José_Manuel_Barroso"
"http://hu.dbpedia.org/resource/Jean-Claude_Juncker","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/José_Manuel_Barroso"
"http://hu.dbpedia.org/resource/Jean-Claude_Juncker","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/José_Manuel_Barroso"
"http://hu.dbpedia.org/resource/Jean-Claude_Juncker","http://dbpedia.org/ontology/predecessor","http://hu.dbpedia.org/resource/José_Manuel_Barroso"
"http://hu.dbpedia.org/resource/José_Manuel_Barroso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/José_Manuel_Barroso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/José_Manuel_Barroso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/José_Manuel_Barroso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/José_Manuel_Barroso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/José_Manuel_Barroso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/José_Manuel_Barroso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/José_Manuel_Barroso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/José_Manuel_Barroso","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
