"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_dinoszauruszok_fiziológiája","http://www.w3.org/2000/01/rdf-schema#label","A dinoszauruszok fiziológiája"
"http://hu.dbpedia.org/resource/A_dinoszauruszok_fiziológiája","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0fl_2f"
"http://hu.dbpedia.org/resource/A_dinoszauruszok_fiziológiája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dinoszauruszok"
"http://hu.dbpedia.org/resource/A_dinoszauruszok_fiziológiája","http://dbpedia.org/ontology/wikiPageID",478101
"http://hu.dbpedia.org/resource/A_dinoszauruszok_fiziológiája","http://dbpedia.org/ontology/wikiPageRevisionID",23679360
"http://hu.dbpedia.org/resource/A_dinoszauruszok_fiziológiája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.adelaide.edu.au/adelaidean/issues/5501/news5550.html%7Ctitle=Crocodile"
"http://hu.dbpedia.org/resource/A_dinoszauruszok_fiziológiája","http://dbpedia.org/ontology/wikiPageExternalLink","http://palaeo-electronica.org/1999_2/gigan/issue2_99.htm%7Ctitle=Thermophysiology"
"http://hu.dbpedia.org/resource/A_dinoszauruszok_fiziológiája","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070401070110/http:/www.dinoheart.org/%7Carchivedate=2007-04-01"
"http://hu.dbpedia.org/resource/A_dinoszauruszok_fiziológiája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nytimes.com/library/national/science/042100sci-paleo-dinosaur.html%7Ctitle=Heart"
"http://hu.dbpedia.org/resource/A_dinoszauruszok_fiziológiája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/A_dinoszauruszok_fiziológiája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/A_dinoszauruszok_fiziológiája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/A_dinoszauruszok_fiziológiája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/A_dinoszauruszok_fiziológiája","http://dbpedia.org/ontology/abstract","A dinoszauruszok fiziológiája történetileg vitatott témakör, ami főként a hőszabályzásról szól. Napjainkban a dinoszauruszokkal kapcsolatban számos új bizonyíték lát napvilágot, nem csak a metabolikus rendszerüket és a hőszabályzásukat, hanem a légző- és illetően is."
"http://hu.dbpedia.org/resource/A_dinoszauruszok_fiziológiája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/A_dinoszauruszok_fiziológiája?oldid=23679360&ns=0"
"http://hu.dbpedia.org/resource/A_dinoszauruszok_fiziológiája","http://dbpedia.org/ontology/wikiPageLength",101443
"http://hu.dbpedia.org/resource/A_dinoszauruszok_fiziológiája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/A_dinoszauruszok_fiziológiája"
"http://hu.dbpedia.org/resource/Dinoszauruszok_fiziológiája","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/A_dinoszauruszok_fiziológiája"
"http://hu.wikipedia.org/wiki/A_dinoszauruszok_fiziológiája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/A_dinoszauruszok_fiziológiája"
