"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cigány_ünnepek","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cigány_ünnepek"
"http://hu.dbpedia.org/resource/Kategória:Cigány_ünnepek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Cigány_ünnepek","http://www.w3.org/2000/01/rdf-schema#label","Cigány ünnepek"
"http://hu.dbpedia.org/resource/Kategória:Cigány_ünnepek","http://dbpedia.org/ontology/wikiPageID",1136616
"http://hu.dbpedia.org/resource/Kategória:Cigány_ünnepek","http://dbpedia.org/ontology/wikiPageRevisionID",15188420
"http://hu.dbpedia.org/resource/Kategória:Cigány_ünnepek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ünnepek_kultúrkör_szerint"
"http://hu.dbpedia.org/resource/Kategória:Cigány_ünnepek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Roma_kultúra"
"http://hu.dbpedia.org/resource/Kategória:Cigány_ünnepek","http://www.w3.org/2004/02/skos/core#prefLabel","Cigány ünnepek"
"http://hu.dbpedia.org/resource/Kategória:Cigány_ünnepek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Cigány_ünnepek?oldid=15188420&ns=14"
"http://hu.dbpedia.org/resource/Ederlezi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cigány_ünnepek"
