"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cheramoeca_leucosterna","http://www.w3.org/2000/01/rdf-schema#label","Cheramoeca leucosterna"
"http://hu.dbpedia.org/resource/Cheramoeca_leucosterna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fecskefélék"
"http://hu.dbpedia.org/resource/Cheramoeca_leucosterna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Cheramoeca_leucosterna","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_endemikus_madarai"
"http://hu.dbpedia.org/resource/Cheramoeca_leucosterna","http://dbpedia.org/ontology/wikiPageID",1418527
"http://hu.dbpedia.org/resource/Cheramoeca_leucosterna","http://dbpedia.org/ontology/wikiPageRevisionID",20096289
"http://hu.dbpedia.org/resource/Cheramoeca_leucosterna","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hbw.com/species/white-backed-swallow-cheramoeca-leucosterna"
"http://hu.dbpedia.org/resource/Cheramoeca_leucosterna","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.birdlife.org/datazone/species/factsheet/22712165"
"http://hu.dbpedia.org/resource/Cheramoeca_leucosterna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Cheramoeca_leucosterna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Cheramoeca_leucosterna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Cheramoeca_leucosterna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cheramoeca_leucosterna","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Cheramoeca_leucosterna","http://hu.dbpedia.org/property/name","Cheramoeca leucosterna"
"http://hu.dbpedia.org/resource/Cheramoeca_leucosterna","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Cheramoeca_leucosterna","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Fecskefélék"
"http://hu.dbpedia.org/resource/Cheramoeca_leucosterna","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Cheramoeca_leucosterna","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Cheramoeca_leucosterna","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Cheramoeca_leucosterna","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Cheramoeca_leucosterna","http://hu.dbpedia.org/property/wikicommonscat","Cheramoeca leucosterna"
"http://hu.dbpedia.org/resource/Cheramoeca_leucosterna","http://hu.dbpedia.org/property/wikispecies","Cheramoeca leucosterna"
"http://hu.dbpedia.org/resource/Cheramoeca_leucosterna","http://hu.dbpedia.org/property/binomial","Cheramoeca leucosterna"
"http://hu.dbpedia.org/resource/Cheramoeca_leucosterna","http://hu.dbpedia.org/property/binomialAuthority","Gould, 1841"
"http://hu.dbpedia.org/resource/Cheramoeca_leucosterna","http://hu.dbpedia.org/property/genus","Cheramoeca"
"http://hu.dbpedia.org/resource/Cheramoeca_leucosterna","http://hu.dbpedia.org/property/genusAuthority","Cabanis, 1850"
"http://hu.dbpedia.org/resource/Cheramoeca_leucosterna","http://hu.dbpedia.org/property/parvordo","Passerida"
"http://hu.dbpedia.org/resource/Cheramoeca_leucosterna","http://hu.dbpedia.org/property/rangeMap","Cheramoeca leucosterna distribution map.png"
"http://hu.dbpedia.org/resource/Cheramoeca_leucosterna","http://hu.dbpedia.org/property/species","C. leucosterna"
"http://hu.dbpedia.org/resource/Cheramoeca_leucosterna","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Cheramoeca_leucosterna","http://hu.dbpedia.org/property/subfamilia","Hirundininae"
"http://hu.dbpedia.org/resource/Cheramoeca_leucosterna","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Verébalkatúak"
"http://hu.dbpedia.org/resource/Cheramoeca_leucosterna","http://hu.dbpedia.org/property/superfamilia","Sylvioidea"
"http://hu.dbpedia.org/resource/Cheramoeca_leucosterna","http://hu.dbpedia.org/property/synonyms","Hirundo leucosternus"
"http://hu.dbpedia.org/resource/Cheramoeca_leucosterna","http://dbpedia.org/ontology/abstract","A Cheramoeca leucosterna a verébalakúak (Passeriformes) rendjébe, ezen belül a fecskefélék (Hirundinidae) családjába és a Cheramoeca nembe tartozó egyedüli faj. 15 centiméter hosszú. Ausztrália vízhez közeli füves-bokros területein él. Júliustól decemberig költ."
"http://hu.dbpedia.org/resource/Cheramoeca_leucosterna","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cheramoeca_leucosterna?oldid=20096289&ns=0"
"http://hu.dbpedia.org/resource/Cheramoeca_leucosterna","http://dbpedia.org/ontology/wikiPageLength",1643
"http://hu.dbpedia.org/resource/Cheramoeca_leucosterna","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cheramoeca_leucosterna"
"http://hu.dbpedia.org/resource/Cheramoeca","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Cheramoeca_leucosterna"
