"subject","predicate","object"
"http://hu.dbpedia.org/resource/Afsin_Pejrováni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-iráni_focista"
"http://hu.dbpedia.org/resource/Ahmad-Reza_Ábedzáde","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-iráni_focista"
"http://hu.dbpedia.org/resource/Sablon:Csonk-iráni_focista","http://dbpedia.org/ontology/wikiPageID",1412858
"http://hu.dbpedia.org/resource/Sablon:Csonk-iráni_focista","http://dbpedia.org/ontology/wikiPageRevisionID",17938180
"http://hu.dbpedia.org/resource/Sablon:Csonk-iráni_focista","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-gen"
"http://hu.dbpedia.org/resource/Sablon:Csonk-iráni_focista","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:PAGENAME"
"http://hu.dbpedia.org/resource/Sablon:Csonk-iráni_focista","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Csonk-iráni_focista?oldid=17938180&ns=10"
"http://hu.dbpedia.org/resource/Ali_Akbar_Osztád-Aszadi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-iráni_focista"
"http://hu.dbpedia.org/resource/Ali_Karimi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-iráni_focista"
"http://hu.dbpedia.org/resource/Ali_Latifi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-iráni_focista"
"http://hu.dbpedia.org/resource/Alireza_Beiranvand","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-iráni_focista"
"http://hu.dbpedia.org/resource/Alireza_Haghighi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-iráni_focista"
"http://hu.dbpedia.org/resource/Alireza_Manszuriján","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-iráni_focista"
"http://hu.dbpedia.org/resource/Alirezá_Dzsahánbahs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-iráni_focista"
"http://hu.dbpedia.org/resource/Amir_Hashemi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-iráni_focista"
"http://hu.dbpedia.org/resource/Amir_Hoszejn_Szádegi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-iráni_focista"
"http://hu.dbpedia.org/resource/Behnám_Szerádzs","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-iráni_focista"
"http://hu.dbpedia.org/resource/Dzsalál_Hoszejni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-iráni_focista"
"http://hu.dbpedia.org/resource/Dzsalál_Tálebi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-iráni_focista"
"http://hu.dbpedia.org/resource/Dzsavád_Nekunám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-iráni_focista"
"http://hu.dbpedia.org/resource/Dzsavád_Zarincse","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-iráni_focista"
"http://hu.dbpedia.org/resource/Ehszán_Hádzsszafi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-iráni_focista"
"http://hu.dbpedia.org/resource/Hamid_Esztili","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-iráni_focista"
"http://hu.dbpedia.org/resource/Hodádád_Azizi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-iráni_focista"
"http://hu.dbpedia.org/resource/Hoszro_Hejdari","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-iráni_focista"
"http://hu.dbpedia.org/resource/Hásem_Beikzáde","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-iráni_focista"
"http://hu.dbpedia.org/resource/Karim_Anszárifard","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-iráni_focista"
"http://hu.dbpedia.org/resource/Maszud_Sodzsáji","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-iráni_focista"
