"subject","predicate","object"
"http://hu.dbpedia.org/resource/Katy_Hudson_(album)","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/One_of_the_Boys_(Katy_Perry-album)"
"http://hu.dbpedia.org/resource/One_of_the_Boys_(Katy_Perry-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/One_of_the_Boys_(Katy_Perry-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/One_of_the_Boys_(Katy_Perry-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/One_of_the_Boys_(Katy_Perry-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/One_of_the_Boys_(Katy_Perry-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/One_of_the_Boys_(Katy_Perry-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/One_of_the_Boys_(Katy_Perry-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/One_of_the_Boys_(Katy_Perry-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/One_of_the_Boys_(Katy_Perry-album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/One_of_the_Boys_(Katy_Perry-album)","http://www.w3.org/2000/01/rdf-schema#label","One of the Boys (Katy Perry-album)"
"http://hu.dbpedia.org/resource/One_of_the_Boys_(Katy_Perry-album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2008_nagylemezei"
"http://hu.dbpedia.org/resource/One_of_the_Boys_(Katy_Perry-album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katy_Perry-albumok"
"http://hu.dbpedia.org/resource/One_of_the_Boys_(Katy_Perry-album)","http://dbpedia.org/ontology/wikiPageID",702247
"http://hu.dbpedia.org/resource/One_of_the_Boys_(Katy_Perry-album)","http://dbpedia.org/ontology/wikiPageRevisionID",23364946
"http://hu.dbpedia.org/resource/One_of_the_Boys_(Katy_Perry-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Katy_Perry"
"http://hu.dbpedia.org/resource/One_of_the_Boys_(Katy_Perry-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating"
"http://hu.dbpedia.org/resource/One_of_the_Boys_(Katy_Perry-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tracklist"
"http://hu.dbpedia.org/resource/One_of_the_Boys_(Katy_Perry-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-2"
"http://hu.dbpedia.org/resource/One_of_the_Boys_(Katy_Perry-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/One_of_the_Boys_(Katy_Perry-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-begin"
"http://hu.dbpedia.org/resource/One_of_the_Boys_(Katy_Perry-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-end"
"http://hu.dbpedia.org/resource/One_of_the_Boys_(Katy_Perry-album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
