"subject","predicate","object"
"http://hu.dbpedia.org/resource/Oláhbogát","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Oláhbogát","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Oláhbogát","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Oláhbogát","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Oláhbogát","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Oláhbogát","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Oláhbogát","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Oláhbogát","http://www.w3.org/2000/01/rdf-schema#label","Oláhbogát"
"http://hu.dbpedia.org/resource/Oláhbogát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alsó-Fehér_vármegye_települései"
"http://hu.dbpedia.org/resource/Oláhbogát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szeben_megye_települései"
"http://hu.dbpedia.org/resource/Oláhbogát","http://dbpedia.org/ontology/wikiPageID",1101847
"http://hu.dbpedia.org/resource/Oláhbogát","http://dbpedia.org/ontology/wikiPageRevisionID",23550619
"http://hu.dbpedia.org/resource/Oláhbogát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Román_település_infobox"
"http://hu.dbpedia.org/resource/Oláhbogát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Oláhbogát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szeben_megye_települései"
"http://hu.dbpedia.org/resource/Oláhbogát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Románul"
"http://hu.dbpedia.org/resource/Oláhbogát","http://hu.dbpedia.org/property/kép","BogatuRomanSB .JPG"
"http://hu.dbpedia.org/resource/Oláhbogát","http://hu.dbpedia.org/property/magyarNév","Oláhbogát"
"http://hu.dbpedia.org/resource/Oláhbogát","http://hu.dbpedia.org/property/megye","Szeben"
"http://hu.dbpedia.org/resource/Oláhbogát","http://hu.dbpedia.org/property/fejlesztésiRégió","Közép-romániai fejlesztési régió"
"http://hu.dbpedia.org/resource/Oláhbogát","http://hu.dbpedia.org/property/magyarLakosság","-"
"http://hu.dbpedia.org/resource/Oláhbogát","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Oláhbogát","http://hu.dbpedia.org/property/románNév","Bogatu Român"
"http://hu.dbpedia.org/resource/Oláhbogát","http://hu.dbpedia.org/property/történelmiRégió","Erdély"
"http://hu.dbpedia.org/resource/Oláhbogát","http://hu.dbpedia.org/property/község","http://hu.dbpedia.org/resource/Pókafalva_község"
"http://hu.dbpedia.org/resource/Oláhbogát","http://dbpedia.org/ontology/abstract","Oláhbogát románul: Bogatu Român, falu Romániában, Erdélyben, Szeben megyében. Közigazgatásilag Pókafalva községhez tartozik."
"http://hu.dbpedia.org/resource/Oláhbogát","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Oláhbogát","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Oláhbogát?oldid=23550619&ns=0"
"http://hu.dbpedia.org/resource/Oláhbogát","http://dbpedia.org/ontology/wikiPageLength",1683
"http://hu.dbpedia.org/resource/Oláhbogát","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Oláhbogát"
"http://hu.wikipedia.org/wiki/Oláhbogát","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Oláhbogát"
