"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gjinar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gjinar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Gjinar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Gjinar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Gjinar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Gjinar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Gjinar","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Gjinar","http://www.w3.org/2000/01/rdf-schema#label","Megye"
"http://hu.dbpedia.org/resource/Gjinar","http://www.w3.org/2000/01/rdf-schema#label","Gjinar"
"http://hu.dbpedia.org/resource/Gjinar","http://www.w3.org/2000/01/rdf-schema#label","Község"
"http://hu.dbpedia.org/resource/Gjinar","http://www.w3.org/2000/01/rdf-schema#label","Alközség"
"http://hu.dbpedia.org/resource/Gjinar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albánia_alközségei"
"http://hu.dbpedia.org/resource/Gjinar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albánia_települései"
"http://hu.dbpedia.org/resource/Gjinar","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Üdülőhelyek"
"http://hu.dbpedia.org/resource/Gjinar","http://dbpedia.org/ontology/wikiPageID",1578455
"http://hu.dbpedia.org/resource/Gjinar","http://dbpedia.org/ontology/wikiPageRevisionID",22549065
"http://hu.dbpedia.org/resource/Gjinar","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.myslim-pasha.com/botime/GJEOG%20USHT%20VELLIMI%20I%20DYTE.doc"
"http://hu.dbpedia.org/resource/Gjinar","http://dbpedia.org/ontology/wikiPageExternalLink","http://imk.gov.al/wp-content/uploads/monumente/lista%20e%20monumentewve/ELBASANIT.pdf%7Caccd=2018-09-14%7Caurl=https:/web.archive.org/web/20180903115101/http:/imk.gov.al/wp-content/uploads/monumente/lista%20e%20monumentewve/ELBASANIT.pdf%7Carchd=2018-09-03"
"http://hu.dbpedia.org/resource/Gjinar","http://dbpedia.org/ontology/wikiPageExternalLink","https://issuu.com/aidaciro/docs/strategjia_e_zhvillimit_per_territo_21c35735910316%7Caccd=2018-09-03%7Cpag=16"
"http://hu.dbpedia.org/resource/Gjinar","http://dbpedia.org/ontology/wikiPageExternalLink","http://elbasani.gov.al/sq-al/Qyteti/Pages/historikuqytetit.aspx%7Caccd=2018-09-07"
"http://hu.dbpedia.org/resource/Gjinar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Település_infobox"
"http://hu.dbpedia.org/resource/Gjinar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Gjinar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ceka_–_The_Illyrians_to_the_Albanians"
"http://hu.dbpedia.org/resource/Gjinar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Elbasan_megye_közigazgatása"
"http://hu.dbpedia.org/resource/Gjinar","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
