"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tudatos_jelenlét","http://www.w3.org/2000/01/rdf-schema#label","Tudatos jelenlét"
"http://hu.dbpedia.org/resource/Tudatos_jelenlét","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhista_meditáció"
"http://hu.dbpedia.org/resource/Tudatos_jelenlét","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhista_fogalmak"
"http://hu.dbpedia.org/resource/Tudatos_jelenlét","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Meditáció"
"http://hu.dbpedia.org/resource/Tudatos_jelenlét","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tudatosság_(buddhizmus)"
"http://hu.dbpedia.org/resource/Tudatos_jelenlét","http://dbpedia.org/ontology/wikiPageID",1236951
"http://hu.dbpedia.org/resource/Tudatos_jelenlét","http://dbpedia.org/ontology/wikiPageRevisionID",23451060
"http://hu.dbpedia.org/resource/Tudatos_jelenlét","http://dbpedia.org/ontology/wikiPageExternalLink","https://books.google.fi/books%3Fid=IUcY_IRKDHQC&pg=PA313&lpg=PA313&dq=The+Brahmo+Samaj+and+the+shaping+of+the+modern+Indian+mind&source=bl&ots=XsxsrjDhWw&sig=0qUbNx-c112HzGXd39qlZpQhb4I&hl=en&sa=X&ei=WwQsVKmQAcTVygP_oIGoCg&ved=0CCkQ6AEwAg%23v=onepage&q&f=false"
"http://hu.dbpedia.org/resource/Tudatos_jelenlét","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.google.fi/books%3Fhl=en&lr=&id=pk4yL-oB1JQC&oi=fnd&pg=PR7&dq=The+A+to+Z+of+Unitarian+Universalism&ots=FgkmAXMuCm&sig=eeIGGMhTAtvDxV_JQ0kRaOesPUw&redir_esc=y%23v=onepage&q&f=false"
"http://hu.dbpedia.org/resource/Tudatos_jelenlét","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mindfulness-solution.com"
"http://hu.dbpedia.org/resource/Tudatos_jelenlét","http://dbpedia.org/ontology/wikiPageExternalLink","http://gallery.mailchimp.com/8e752e4bbd262c334baf13009/files/Jon_Kabat_Zinn_Wherever_You_Go_There_You_Are_Mindfulness_Meditation_in_Everyday_Life.pdf"
"http://hu.dbpedia.org/resource/Tudatos_jelenlét","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.buddhanet.net/budsas/ebud/mfneng/mind0.htm"
"http://hu.dbpedia.org/resource/Tudatos_jelenlét","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mindfulexperience.org/resources/brief_definition.pdf"
"http://hu.dbpedia.org/resource/Tudatos_jelenlét","http://dbpedia.org/ontology/wikiPageExternalLink","http://buddhiststudies.berkeley.edu/people/faculty/sharf/documents/Sharf1995,%20Buddhist%20Modernism.pdf"
"http://hu.dbpedia.org/resource/Tudatos_jelenlét","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.personal.kent.edu/~dfresco/mindfulness/Bishop_et_al.pdf"
"http://hu.dbpedia.org/resource/Tudatos_jelenlét","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/heartofbuddhistm00nyanrich"
"http://hu.dbpedia.org/resource/Tudatos_jelenlét","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sfn"
"http://hu.dbpedia.org/resource/Tudatos_jelenlét","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Tudatos_jelenlét","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
