"subject","predicate","object"
"http://hu.dbpedia.org/resource/Christian_Lindner","http://hu.dbpedia.org/property/állam","http://hu.dbpedia.org/resource/Német_Szabaddemokrata_Párt"
"http://hu.dbpedia.org/resource/Christian_Lindner","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Német_Szabaddemokrata_Párt"
"http://hu.dbpedia.org/resource/Dessau-Roßlau","http://dbpedia.org/ontology/mayor","http://hu.dbpedia.org/resource/Német_Szabaddemokrata_Párt"
"http://hu.dbpedia.org/resource/Drezda","http://dbpedia.org/ontology/mayor","http://hu.dbpedia.org/resource/Német_Szabaddemokrata_Párt"
"http://hu.dbpedia.org/resource/Guido_Westerwelle","http://dbpedia.org/ontology/state","http://hu.dbpedia.org/resource/Német_Szabaddemokrata_Párt"
"http://hu.dbpedia.org/resource/Jéna","http://dbpedia.org/ontology/mayor","http://hu.dbpedia.org/resource/Német_Szabaddemokrata_Párt"
"http://hu.dbpedia.org/resource/Német_Szabaddemokrata_Párt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Német_Szabaddemokrata_Párt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Német_Szabaddemokrata_Párt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://hu.dbpedia.org/resource/Német_Szabaddemokrata_Párt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Német_Szabaddemokrata_Párt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Német_Szabaddemokrata_Párt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://hu.dbpedia.org/resource/Német_Szabaddemokrata_Párt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Német_Szabaddemokrata_Párt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Német_Szabaddemokrata_Párt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Német_Szabaddemokrata_Párt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Német_Szabaddemokrata_Párt","http://www.w3.org/2000/01/rdf-schema#label","Német Szabaddemokrata Párt"
"http://hu.dbpedia.org/resource/Német_Szabaddemokrata_Párt","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02xq7"
"http://hu.dbpedia.org/resource/Német_Szabaddemokrata_Párt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németországi_pártok"
"http://hu.dbpedia.org/resource/Német_Szabaddemokrata_Párt","http://dbpedia.org/ontology/wikiPageID",83858
"http://hu.dbpedia.org/resource/Német_Szabaddemokrata_Párt","http://dbpedia.org/ontology/wikiPageRevisionID",23338751
"http://hu.dbpedia.org/resource/Német_Szabaddemokrata_Párt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.fdp.de/"
"http://hu.dbpedia.org/resource/Német_Szabaddemokrata_Párt","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090227000906/http:/www.fdp.de/"
"http://hu.dbpedia.org/resource/Német_Szabaddemokrata_Párt","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20151015184329/https:/www.tv-liberal.de/"
"http://hu.dbpedia.org/resource/Német_Szabaddemokrata_Párt","http://xmlns.com/foaf/0.1/name","Német Szabaddemokrata Párt"
"http://hu.dbpedia.org/resource/Német_Szabaddemokrata_Párt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más-leírás"
