"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_kommunikatív_cselekvés_elmélete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_könyvek"
"http://hu.dbpedia.org/resource/Az_új_népvándorlás_Európába","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_könyvek"
"http://hu.dbpedia.org/resource/Christian_Rosenkreutz_kémiai_menyegzője","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_könyvek"
"http://hu.dbpedia.org/resource/Confessio_Fraternitatis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_könyvek"
"http://hu.dbpedia.org/resource/Fama_Fraternitatis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_könyvek"
"http://hu.dbpedia.org/resource/Fuldai_évkönyv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_könyvek"
"http://hu.dbpedia.org/resource/Kategória:Német_könyvek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Német_könyvek","http://www.w3.org/2000/01/rdf-schema#label","Német könyvek"
"http://hu.dbpedia.org/resource/Kategória:Német_könyvek","http://dbpedia.org/ontology/wikiPageID",1539664
"http://hu.dbpedia.org/resource/Kategória:Német_könyvek","http://dbpedia.org/ontology/wikiPageRevisionID",19697364
"http://hu.dbpedia.org/resource/Kategória:Német_könyvek","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Német_könyvek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Német_kultúra"
"http://hu.dbpedia.org/resource/Kategória:Német_könyvek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Könyvek"
"http://hu.dbpedia.org/resource/Kategória:Német_könyvek","http://www.w3.org/2004/02/skos/core#prefLabel","Német könyvek"
"http://hu.dbpedia.org/resource/Kategória:Német_könyvek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Német_könyvek?oldid=19697364&ns=14"
"http://hu.dbpedia.org/resource/Lorschi_füveskönyv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_könyvek"
"http://hu.dbpedia.org/resource/Németország_megszünteti_önmagát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_könyvek"
"http://hu.dbpedia.org/resource/Szász_tükör","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_könyvek"
