"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zamamasz","http://www.w3.org/2000/01/rdf-schema#label","Zamamasz"
"http://hu.dbpedia.org/resource/Zamamasz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01l05y"
"http://hu.dbpedia.org/resource/Zamamasz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hettita_istenek"
"http://hu.dbpedia.org/resource/Zamamasz","http://dbpedia.org/ontology/wikiPageID",883988
"http://hu.dbpedia.org/resource/Zamamasz","http://dbpedia.org/ontology/wikiPageRevisionID",11028337
"http://hu.dbpedia.org/resource/Zamamasz","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ninurta"
"http://hu.dbpedia.org/resource/Zamamasz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zamamasz?oldid=11028337&ns=0"
"http://hu.dbpedia.org/resource/Zamamasz","http://dbpedia.org/ontology/wikiPageLength",51
"http://hu.dbpedia.org/resource/Zamamasz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zamamasz"
"http://hu.wikipedia.org/wiki/Zamamasz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zamamasz"
