"subject","predicate","object"
"http://hu.dbpedia.org/resource/Üdvözlégy_Mária,_tengernek_csillagja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Üdvözlégy_Mária,_tengernek_csillagja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Üdvözlégy_Mária,_tengernek_csillagja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Üdvözlégy_Mária,_tengernek_csillagja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Üdvözlégy_Mária,_tengernek_csillagja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://hu.dbpedia.org/resource/Üdvözlégy_Mária,_tengernek_csillagja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Üdvözlégy_Mária,_tengernek_csillagja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://hu.dbpedia.org/resource/Üdvözlégy_Mária,_tengernek_csillagja","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Üdvözlégy_Mária,_tengernek_csillagja","http://www.w3.org/2000/01/rdf-schema#label","Üdvözlégy Mária, tengernek csillagja"
"http://hu.dbpedia.org/resource/Üdvözlégy_Mária,_tengernek_csillagja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyházi_népénekek"
"http://hu.dbpedia.org/resource/Üdvözlégy_Mária,_tengernek_csillagja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kottát_és_midifáljt_tartalmazó_lapok"
"http://hu.dbpedia.org/resource/Üdvözlégy_Mária,_tengernek_csillagja","http://dbpedia.org/ontology/wikiPageID",1432992
"http://hu.dbpedia.org/resource/Üdvözlégy_Mária,_tengernek_csillagja","http://dbpedia.org/ontology/wikiPageRevisionID",23476760
"http://hu.dbpedia.org/resource/Üdvözlégy_Mária,_tengernek_csillagja","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=_0GwsbS6cSQ%7Ctit=PaSa"
"http://hu.dbpedia.org/resource/Üdvözlégy_Mária,_tengernek_csillagja","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=y744pRViFWA%7Ctit=%C3%9Cdv%C3%B6zl%C3%A9gy"
"http://hu.dbpedia.org/resource/Üdvözlégy_Mária,_tengernek_csillagja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dallisták_navbox"
"http://hu.dbpedia.org/resource/Üdvözlégy_Mária,_tengernek_csillagja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitWeb"
"http://hu.dbpedia.org/resource/Üdvözlégy_Mária,_tengernek_csillagja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dal_infobox"
"http://hu.dbpedia.org/resource/Üdvözlégy_Mária,_tengernek_csillagja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitLib"
"http://hu.dbpedia.org/resource/Üdvözlégy_Mária,_tengernek_csillagja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Üdvözlégy_Mária,_tengernek_csillagja","http://hu.dbpedia.org/property/accd",2017-01-01
"http://hu.dbpedia.org/resource/Üdvözlégy_Mária,_tengernek_csillagja","http://hu.dbpedia.org/property/ann",2003
"http://hu.dbpedia.org/resource/Üdvözlégy_Mária,_tengernek_csillagja","http://hu.dbpedia.org/property/ann",2004
"http://hu.dbpedia.org/resource/Üdvözlégy_Mária,_tengernek_csillagja","http://hu.dbpedia.org/property/ann",2005
"http://hu.dbpedia.org/resource/Üdvözlégy_Mária,_tengernek_csillagja","http://hu.dbpedia.org/property/ann",2007
"http://hu.dbpedia.org/resource/Üdvözlégy_Mária,_tengernek_csillagja","http://hu.dbpedia.org/property/ann",1974
"http://hu.dbpedia.org/resource/Üdvözlégy_Mária,_tengernek_csillagja","http://hu.dbpedia.org/property/ass","Pannonia Sacra Katolikus Általános Iskola kórusa, vezényel Blazsek Andrea"
"http://hu.dbpedia.org/resource/Üdvözlégy_Mária,_tengernek_csillagja","http://hu.dbpedia.org/property/ass","Szerkesztette Harmat Artúr és Sík Sándor"
"http://hu.dbpedia.org/resource/Üdvözlégy_Mária,_tengernek_csillagja","http://hu.dbpedia.org/property/ass","Bárdos Lajos és Werner Lajos"
