"subject","predicate","object"
"http://hu.dbpedia.org/resource/San_Vicente_megye","http://www.w3.org/2000/01/rdf-schema#label","San Vicente megye"
"http://hu.dbpedia.org/resource/San_Vicente_megye","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03658j"
"http://hu.dbpedia.org/resource/San_Vicente_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Salvador_megyéi"
"http://hu.dbpedia.org/resource/San_Vicente_megye","http://dbpedia.org/ontology/wikiPageID",1141951
"http://hu.dbpedia.org/resource/San_Vicente_megye","http://dbpedia.org/ontology/wikiPageRevisionID",20601829
"http://hu.dbpedia.org/resource/San_Vicente_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-földrajz"
"http://hu.dbpedia.org/resource/San_Vicente_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Salvadori_megye_infobox"
"http://hu.dbpedia.org/resource/San_Vicente_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Salvador_megyéi"
"http://hu.dbpedia.org/resource/San_Vicente_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/San_Vicente_megye","http://hu.dbpedia.org/property/sajátNév","Departamento de San Vicente"
"http://hu.dbpedia.org/resource/San_Vicente_megye","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/San_Vicente_(Salvador)"
"http://hu.dbpedia.org/resource/San_Vicente_megye","http://hu.dbpedia.org/property/teljesNév","San Vicente megye"
"http://hu.dbpedia.org/resource/San_Vicente_megye","http://hu.dbpedia.org/property/terület",1184
"http://hu.dbpedia.org/resource/San_Vicente_megye","http://hu.dbpedia.org/property/térkép","San Vicente in El Salvador.svg"
"http://hu.dbpedia.org/resource/San_Vicente_megye","http://hu.dbpedia.org/property/címer","Escudosanvicente es.jpg"
"http://hu.dbpedia.org/resource/San_Vicente_megye","http://hu.dbpedia.org/property/népsűrűség",137
"http://hu.dbpedia.org/resource/San_Vicente_megye","http://hu.dbpedia.org/property/zászló","Flag of San Vicente Department.svg"
"http://hu.dbpedia.org/resource/San_Vicente_megye","http://hu.dbpedia.org/property/hdiKategória","magas / közepes / átlagos / alacsony / ismeretlen"
"http://hu.dbpedia.org/resource/San_Vicente_megye","http://hu.dbpedia.org/property/községekSzáma",13
"http://hu.dbpedia.org/resource/San_Vicente_megye","http://hu.dbpedia.org/property/írástudatlanság",22
"http://hu.dbpedia.org/resource/San_Vicente_megye","http://dbpedia.org/ontology/abstract","San Vicente Salvador egyik megyéje. Az ország középső részén terül el. Székhelye ."
"http://hu.dbpedia.org/resource/San_Vicente_megye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/San_Vicente_megye?oldid=20601829&ns=0"
"http://hu.dbpedia.org/resource/San_Vicente_megye","http://dbpedia.org/ontology/wikiPageLength",2953
"http://hu.dbpedia.org/resource/San_Vicente_megye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/San_Vicente_megye"
"http://hu.wikipedia.org/wiki/San_Vicente_megye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/San_Vicente_megye"
