"subject","predicate","object"
"http://hu.dbpedia.org/resource/80A_trolibusz_(Budapest)","http://www.w3.org/2000/01/rdf-schema#label","80A trolibusz (Budapest)"
"http://hu.dbpedia.org/resource/80A_trolibusz_(Budapest)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_XIV._kerületének_közlekedése"
"http://hu.dbpedia.org/resource/80A_trolibusz_(Budapest)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_VIII._kerületének_közlekedése"
"http://hu.dbpedia.org/resource/80A_trolibusz_(Budapest)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_trolibuszvonalai"
"http://hu.dbpedia.org/resource/80A_trolibusz_(Budapest)","http://dbpedia.org/ontology/wikiPageID",491438
"http://hu.dbpedia.org/resource/80A_trolibusz_(Budapest)","http://dbpedia.org/ontology/wikiPageRevisionID",23834791
"http://hu.dbpedia.org/resource/80A_trolibusz_(Budapest)","http://dbpedia.org/ontology/wikiPageExternalLink","https://online.winmenetrend.hu/budapest/latest/lines/4801/1/stop/F02779%3Fdate=2021-04-06"
"http://hu.dbpedia.org/resource/80A_trolibusz_(Budapest)","http://dbpedia.org/ontology/wikiPageExternalLink","https://online.winmenetrend.hu/budapest/latest/lines/4801/0/stop/061350%3Fdate=2021-04-06"
"http://hu.dbpedia.org/resource/80A_trolibusz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IkonBKK"
"http://hu.dbpedia.org/resource/80A_trolibusz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BKK-fejléc"
"http://hu.dbpedia.org/resource/80A_trolibusz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Útvonaldiagram"
"http://hu.dbpedia.org/resource/80A_trolibusz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest_trolibuszvonalai"
"http://hu.dbpedia.org/resource/80A_trolibusz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/80A_trolibusz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS3"
"http://hu.dbpedia.org/resource/80A_trolibusz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Budapest_tömegközlekedése"
"http://hu.dbpedia.org/resource/80A_trolibusz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/80A_trolibusz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/80A_trolibusz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Viszonylat_infobox"
"http://hu.dbpedia.org/resource/80A_trolibusz_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló_nevű_viszonylatok"
"http://hu.dbpedia.org/resource/80A_trolibusz_(Budapest)","http://hu.dbpedia.org/property/bevezetve",2008
"http://hu.dbpedia.org/resource/80A_trolibusz_(Budapest)","http://hu.dbpedia.org/property/előző",80
"http://hu.dbpedia.org/resource/80A_trolibusz_(Budapest)","http://hu.dbpedia.org/property/indításszám1(hétköznap)_",22
"http://hu.dbpedia.org/resource/80A_trolibusz_(Budapest)","http://hu.dbpedia.org/property/indításszám1(hétvége)_","nem közlekedett"
"http://hu.dbpedia.org/resource/80A_trolibusz_(Budapest)","http://hu.dbpedia.org/property/indításszám2(hétköznap)_",22
"http://hu.dbpedia.org/resource/80A_trolibusz_(Budapest)","http://hu.dbpedia.org/property/indításszám2(hétvége)_","nem közlekedett"
"http://hu.dbpedia.org/resource/80A_trolibusz_(Budapest)","http://hu.dbpedia.org/property/jellege","betétjárat"
"http://hu.dbpedia.org/resource/80A_trolibusz_(Budapest)","http://hu.dbpedia.org/property/járműfajta","trolibusz"
"http://hu.dbpedia.org/resource/80A_trolibusz_(Budapest)","http://hu.dbpedia.org/property/járműtelep","Kőbányai autóbuszgarázs"
"http://hu.dbpedia.org/resource/80A_trolibusz_(Budapest)","http://hu.dbpedia.org/property/járműtípus","http://hu.dbpedia.org/resource/Ikarus_280T"
"http://hu.dbpedia.org/resource/80A_trolibusz_(Budapest)","http://hu.dbpedia.org/property/járműtípus","Ikarus 435T"
"http://hu.dbpedia.org/resource/80A_trolibusz_(Budapest)","http://hu.dbpedia.org/property/járműtípus","MAN NGE152"
"http://hu.dbpedia.org/resource/80A_trolibusz_(Budapest)","http://hu.dbpedia.org/property/járműtípus","Solaris Trollino 18"
"http://hu.dbpedia.org/resource/80A_trolibusz_(Budapest)","http://hu.dbpedia.org/property/kép",14
"http://hu.dbpedia.org/resource/80A_trolibusz_(Budapest)","http://hu.dbpedia.org/property/képaláírás",80
"http://hu.dbpedia.org/resource/80A_trolibusz_(Budapest)","http://hu.dbpedia.org/property/következő",89
"http://hu.dbpedia.org/resource/80A_trolibusz_(Budapest)","http://hu.dbpedia.org/property/megszüntetve",2021
"http://hu.dbpedia.org/resource/80A_trolibusz_(Budapest)","http://hu.dbpedia.org/property/megállószám",16
"http://hu.dbpedia.org/resource/80A_trolibusz_(Budapest)","http://hu.dbpedia.org/property/menetidő(12)_",22
"http://hu.dbpedia.org/resource/80A_trolibusz_(Budapest)","http://hu.dbpedia.org/property/menetidő(21)_",19
"http://hu.dbpedia.org/resource/80A_trolibusz_(Budapest)","http://hu.dbpedia.org/property/státusz","megszűnt"
"http://hu.dbpedia.org/resource/80A_trolibusz_(Budapest)","http://hu.dbpedia.org/property/település","Budapest"
"http://hu.dbpedia.org/resource/80A_trolibusz_(Budapest)","http://hu.dbpedia.org/property/viszonylatnév","80.0"
"http://hu.dbpedia.org/resource/80A_trolibusz_(Budapest)","http://hu.dbpedia.org/property/vonalhossz",5.9
"http://hu.dbpedia.org/resource/80A_trolibusz_(Budapest)","http://hu.dbpedia.org/property/végállomás","http://hu.dbpedia.org/resource/Keleti_pályaudvar"
"http://hu.dbpedia.org/resource/80A_trolibusz_(Budapest)","http://hu.dbpedia.org/property/végállomás","Csertő utca"
"http://hu.dbpedia.org/resource/80A_trolibusz_(Budapest)","http://hu.dbpedia.org/property/üzemeltető","BKV"
"http://hu.dbpedia.org/resource/80A_trolibusz_(Budapest)","http://hu.dbpedia.org/property/üzemidő1(hétköznap)_",14
"http://hu.dbpedia.org/resource/80A_trolibusz_(Budapest)","http://hu.dbpedia.org/property/üzemidő1(hétköznap)_",6
"http://hu.dbpedia.org/resource/80A_trolibusz_(Budapest)","http://hu.dbpedia.org/property/üzemidő1(hétvége)_","nem közlekedett"
"http://hu.dbpedia.org/resource/80A_trolibusz_(Budapest)","http://hu.dbpedia.org/property/üzemidő2(hétköznap)_",14
"http://hu.dbpedia.org/resource/80A_trolibusz_(Budapest)","http://hu.dbpedia.org/property/üzemidő2(hétköznap)_",6
"http://hu.dbpedia.org/resource/80A_trolibusz_(Budapest)","http://hu.dbpedia.org/property/üzemidő2(hétvége)_","nem közlekedett"
