"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_vadon_hercegnője","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/A_vadon_hercegnője","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/A_vadon_hercegnője","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/A_vadon_hercegnője","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/A_vadon_hercegnője","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/A_vadon_hercegnője","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/A_vadon_hercegnője","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/A_vadon_hercegnője","http://www.w3.org/2000/01/rdf-schema#label","A vadon hercegnője"
"http://hu.dbpedia.org/resource/A_vadon_hercegnője","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0652f"
"http://hu.dbpedia.org/resource/A_vadon_hercegnője","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Környezetvédelmi_témájú_filmek"
"http://hu.dbpedia.org/resource/A_vadon_hercegnője","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mijazaki_Hajao-filmek"
"http://hu.dbpedia.org/resource/A_vadon_hercegnője","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:UIP-Duna_Film-filmek"
"http://hu.dbpedia.org/resource/A_vadon_hercegnője","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_animációs_filmek"
"http://hu.dbpedia.org/resource/A_vadon_hercegnője","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_fantasyfilmek"
"http://hu.dbpedia.org/resource/A_vadon_hercegnője","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Studio_Ghibli-filmek"
"http://hu.dbpedia.org/resource/A_vadon_hercegnője","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1997_filmjei"
"http://hu.dbpedia.org/resource/A_vadon_hercegnője","http://dbpedia.org/ontology/wikiPageID",966211
"http://hu.dbpedia.org/resource/A_vadon_hercegnője","http://dbpedia.org/ontology/wikiPageRevisionID",23898602
"http://hu.dbpedia.org/resource/A_vadon_hercegnője","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mozinetmagazin.hu/nagylatoszog/anime/1447/animania_%7C_miyazaki_hayao:_a_vadon_hercegnoje"
"http://hu.dbpedia.org/resource/A_vadon_hercegnője","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ghibli.jp/diary_m/mononoke.html"
"http://hu.dbpedia.org/resource/A_vadon_hercegnője","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hollywoodgothique.com/gaiman.html"
"http://hu.dbpedia.org/resource/A_vadon_hercegnője","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20040407180656/http:/www.animerica-mag.com/features/mononokereview.html"
"http://hu.dbpedia.org/resource/A_vadon_hercegnője","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bcdb.com/bcdb/cartoon.cgi%3Ffilm=20694"
"http://hu.dbpedia.org/resource/A_vadon_hercegnője","http://dbpedia.org/ontology/wikiPageExternalLink","http://tvtropes.org/pmwiki/pmwiki.php/Anime/PrincessMononoke"
"http://hu.dbpedia.org/resource/A_vadon_hercegnője","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/animefromakirato00napi_494/page/n261"
