"subject","predicate","object"
"http://hu.dbpedia.org/resource/2018-as_Australian_Open_–_női_páros","http://www.w3.org/2000/01/rdf-schema#label","2018-as Australian Open – női páros"
"http://hu.dbpedia.org/resource/2018-as_Australian_Open_–_női_páros","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2018-as_Australian_Open"
"http://hu.dbpedia.org/resource/2018-as_Australian_Open_–_női_páros","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2018_a_teniszben"
"http://hu.dbpedia.org/resource/2018-as_Australian_Open_–_női_páros","http://dbpedia.org/ontology/wikiPageID",1528213
"http://hu.dbpedia.org/resource/2018-as_Australian_Open_–_női_páros","http://dbpedia.org/ontology/wikiPageRevisionID",21710432
"http://hu.dbpedia.org/resource/2018-as_Australian_Open_–_női_páros","http://dbpedia.org/ontology/wikiPageExternalLink","https://ausopen.com/sites/default/files/2018-01/DrawReport_WD_2018_01_28_0043.pdf"
"http://hu.dbpedia.org/resource/2018-as_Australian_Open_–_női_páros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:16TeamBracket-Compact-Tennis3"
"http://hu.dbpedia.org/resource/2018-as_Australian_Open_–_női_páros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Columns-list"
"http://hu.dbpedia.org/resource/2018-as_Australian_Open_–_női_páros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:8TeamBracket-Tennis3-v2"
"http://hu.dbpedia.org/resource/2018-as_Australian_Open_–_női_páros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/2018-as_Australian_Open_–_női_páros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Draw_key"
"http://hu.dbpedia.org/resource/2018-as_Australian_Open_–_női_páros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/2018-as_Australian_Open_–_női_páros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/2018-as_Australian_Open_–_női_páros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flagicon"
"http://hu.dbpedia.org/resource/2018-as_Australian_Open_–_női_páros","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Grand_Slam_versenyszám_infobox"
"http://hu.dbpedia.org/resource/2018-as_Australian_Open_–_női_páros","http://hu.dbpedia.org/property/győztes","Babos Tímea"
"http://hu.dbpedia.org/resource/2018-as_Australian_Open_–_női_páros","http://hu.dbpedia.org/property/győztes","Kristina Mladenovic"
"http://hu.dbpedia.org/resource/2018-as_Australian_Open_–_női_páros","http://hu.dbpedia.org/property/év",2018
"http://hu.dbpedia.org/resource/2018-as_Australian_Open_–_női_páros","http://hu.dbpedia.org/property/rd","Döntő"
"http://hu.dbpedia.org/resource/2018-as_Australian_Open_–_női_páros","http://hu.dbpedia.org/property/rd","Harmadik kör"
"http://hu.dbpedia.org/resource/2018-as_Australian_Open_–_női_páros","http://hu.dbpedia.org/property/rd","Elődöntők"
"http://hu.dbpedia.org/resource/2018-as_Australian_Open_–_női_páros","http://hu.dbpedia.org/property/rd","Második kör"
"http://hu.dbpedia.org/resource/2018-as_Australian_Open_–_női_páros","http://hu.dbpedia.org/property/rd","Első kör"
"http://hu.dbpedia.org/resource/2018-as_Australian_Open_–_női_páros","http://hu.dbpedia.org/property/rd","Negyeddöntők"
"http://hu.dbpedia.org/resource/2018-as_Australian_Open_–_női_páros","http://hu.dbpedia.org/property/rd1Score",62
"http://hu.dbpedia.org/resource/2018-as_Australian_Open_–_női_páros","http://hu.dbpedia.org/property/rd1Score",63
"http://hu.dbpedia.org/resource/2018-as_Australian_Open_–_női_páros","http://hu.dbpedia.org/property/rd1Score",6
"http://hu.dbpedia.org/resource/2018-as_Australian_Open_–_női_páros","http://hu.dbpedia.org/property/rd1Score",7
