"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_dínók_elveszett_szigete","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_fantasyfilmek"
"http://hu.dbpedia.org/resource/A_kis_hableány_(film,_1998)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_fantasyfilmek"
"http://hu.dbpedia.org/resource/A_kis_hableány_2._–_A_tenger_visszavár","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_fantasyfilmek"
"http://hu.dbpedia.org/resource/Alice_varázslatos_tükre","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_fantasyfilmek"
"http://hu.dbpedia.org/resource/Aquamarine","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_fantasyfilmek"
"http://hu.dbpedia.org/resource/Az_Őrzők_legendája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_fantasyfilmek"
"http://hu.dbpedia.org/resource/Camelot_(film,_1998)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_fantasyfilmek"
"http://hu.dbpedia.org/resource/Cindy_meséi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_fantasyfilmek"
"http://hu.dbpedia.org/resource/Egyiptom_istenei_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_fantasyfilmek"
"http://hu.dbpedia.org/resource/FernGully,_az_utolsó_esőerdő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_fantasyfilmek"
"http://hu.dbpedia.org/resource/Kacsamesék:_Az_elveszett_lámpa_kincse","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_fantasyfilmek"
"http://hu.dbpedia.org/resource/Nyúl_Péter_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_fantasyfilmek"
"http://hu.dbpedia.org/resource/Nyúl_Péter_2._–_Nyúlcipő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_fantasyfilmek"
"http://hu.dbpedia.org/resource/Pán_Péter_(film,_2003)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_fantasyfilmek"
"http://hu.dbpedia.org/resource/Pán_Péter_–_Visszatérés_Sohaországba","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrál_fantasyfilmek"
"http://hu.dbpedia.org/resource/Kategória:Ausztrál_fantasyfilmek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Ausztrál_fantasyfilmek","http://www.w3.org/2000/01/rdf-schema#label","Ausztrál fantasyfilmek"
"http://hu.dbpedia.org/resource/Kategória:Ausztrál_fantasyfilmek","http://dbpedia.org/ontology/wikiPageID",781565
"http://hu.dbpedia.org/resource/Kategória:Ausztrál_fantasyfilmek","http://dbpedia.org/ontology/wikiPageRevisionID",13435316
"http://hu.dbpedia.org/resource/Kategória:Ausztrál_fantasyfilmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ausztrál_filmek"
"http://hu.dbpedia.org/resource/Kategória:Ausztrál_fantasyfilmek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Fantasyfilmek"
"http://hu.dbpedia.org/resource/Kategória:Ausztrál_fantasyfilmek","http://www.w3.org/2004/02/skos/core#prefLabel","Ausztrál fantasyfilmek"
"http://hu.dbpedia.org/resource/Kategória:Ausztrál_fantasyfilmek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Ausztrál_fantasyfilmek?oldid=13435316&ns=14"
