"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nigéria_zászlaja","http://www.w3.org/2000/01/rdf-schema#label","Nigéria zászlaja"
"http://hu.dbpedia.org/resource/Nigéria_zászlaja","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02c26g"
"http://hu.dbpedia.org/resource/Nigéria_zászlaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzeti_zászlók"
"http://hu.dbpedia.org/resource/Nigéria_zászlaja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nigéria"
"http://hu.dbpedia.org/resource/Nigéria_zászlaja","http://dbpedia.org/ontology/wikiPageID",85716
"http://hu.dbpedia.org/resource/Nigéria_zászlaja","http://dbpedia.org/ontology/wikiPageRevisionID",13150447
"http://hu.dbpedia.org/resource/Nigéria_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászlóenciklopédia"
"http://hu.dbpedia.org/resource/Nigéria_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Afrika_zászlói"
"http://hu.dbpedia.org/resource/Nigéria_zászlaja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló_infobox"
"http://hu.dbpedia.org/resource/Nigéria_zászlaja","http://hu.dbpedia.org/property/kép","Flag of Nigeria.svg"
"http://hu.dbpedia.org/resource/Nigéria_zászlaja","http://hu.dbpedia.org/property/leírás","zöld-fehér-zöld színek"
"http://hu.dbpedia.org/resource/Nigéria_zászlaja","http://hu.dbpedia.org/property/név","Nigéria zászlaja"
"http://hu.dbpedia.org/resource/Nigéria_zászlaja","http://hu.dbpedia.org/property/használat","nemzeti zászló"
"http://hu.dbpedia.org/resource/Nigéria_zászlaja","http://hu.dbpedia.org/property/adoptálás",1960
"http://hu.dbpedia.org/resource/Nigéria_zászlaja","http://hu.dbpedia.org/property/arányok",1
"http://hu.dbpedia.org/resource/Nigéria_zászlaja","http://dbpedia.org/ontology/abstract","Nigéria zászlaja Nigéria egyik nemzeti jelképe. Két színből, a zöldből és a fehérből áll. A zöld szín Nigéria zöldellő földjét, valamint a mezőgazdaságot jelképezi. A fehér a béke színe. A zászlót 1960. október 1-jén vonták fel."
"http://hu.dbpedia.org/resource/Nigéria_zászlaja","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nigéria_zászlaja?oldid=13150447&ns=0"
"http://hu.dbpedia.org/resource/Nigéria_zászlaja","http://dbpedia.org/ontology/wikiPageLength",565
"http://hu.dbpedia.org/resource/Nigéria_zászlaja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nigéria_zászlaja"
"http://hu.wikipedia.org/wiki/Nigéria_zászlaja","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nigéria_zászlaja"
