"subject","predicate","object"
"http://hu.dbpedia.org/resource/ASTRA_(egyesület)","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Segesvár"
"http://hu.dbpedia.org/resource/Andreas_Clemens","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Segesvár"
"http://hu.dbpedia.org/resource/Andreas_Teutsch","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Segesvár"
"http://hu.dbpedia.org/resource/Angofa","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Segesvár"
"http://hu.dbpedia.org/resource/Bartholomeus_Filkenius","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Segesvár"
"http://hu.dbpedia.org/resource/Bartholomeus_Filkenius","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Segesvár"
"http://hu.dbpedia.org/resource/Bocskor_Ádám","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Segesvár"
"http://hu.dbpedia.org/resource/Bocskor_Ádám","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Segesvár"
"http://hu.dbpedia.org/resource/Botskor_Lóránt","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Segesvár"
"http://hu.dbpedia.org/resource/Carl_Wolff","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Segesvár"
"http://hu.dbpedia.org/resource/Carl_Wolff","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Segesvár"
"http://hu.dbpedia.org/resource/Carl_Wolff","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Segesvár"
"http://hu.dbpedia.org/resource/DN14-es_főút_(Románia)","http://hu.dbpedia.org/property/azÚtVége","http://hu.dbpedia.org/resource/Segesvár"
"http://hu.dbpedia.org/resource/Ecsedi_Kovács_Gyula","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Segesvár"
"http://hu.dbpedia.org/resource/Erdőszentgyörgy","http://hu.dbpedia.org/property/dél","http://hu.dbpedia.org/resource/Segesvár"
"http://hu.dbpedia.org/resource/Fekete_Tivadar","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Segesvár"
"http://hu.dbpedia.org/resource/Fekete_Tivadar","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Segesvár"
"http://hu.dbpedia.org/resource/Georg_Haner","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Segesvár"
"http://hu.dbpedia.org/resource/Georg_Krauss_(lelkész)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Segesvár"
"http://hu.dbpedia.org/resource/Georg_Krauss_(történetíró)","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Segesvár"
"http://hu.dbpedia.org/resource/Georg_Krauss_(történetíró)","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Segesvár"
"http://hu.dbpedia.org/resource/Grigorij_Jakovlevics_Szkarjatyin","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Segesvár"
"http://hu.dbpedia.org/resource/Győrfi_Sándor","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Segesvár"
"http://hu.dbpedia.org/resource/Hans_Leicht","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Segesvár"
"http://hu.dbpedia.org/resource/Heinrich_Melas","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Segesvár"
"http://hu.dbpedia.org/resource/Heinrich_Melas","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Segesvár"
"http://hu.dbpedia.org/resource/Hintz_György_(evangélikus_lelkész)","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Segesvár"
"http://hu.dbpedia.org/resource/Hétúr","http://hu.dbpedia.org/property/községközpont","http://hu.dbpedia.org/resource/Segesvár"
"http://hu.dbpedia.org/resource/III._Vlad_havasalföldi_fejedelem","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Segesvár"
"http://hu.dbpedia.org/resource/Imecs_Márton","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Segesvár"
"http://hu.dbpedia.org/resource/J._Nagy_Mária","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Segesvár"
"http://hu.dbpedia.org/resource/Johann_Christian_Gottlob_Baumgarten","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Segesvár"
"http://hu.dbpedia.org/resource/Johann_Christian_Gottlob_Baumgarten","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Segesvár"
"http://hu.dbpedia.org/resource/Johann_Fabini","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Segesvár"
"http://hu.dbpedia.org/resource/Johann_Fabini","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Segesvár"
