"subject","predicate","object"
"http://hu.dbpedia.org/resource/Orosz_ábécé","http://www.w3.org/2000/01/rdf-schema#label","Orosz ábécé"
"http://hu.dbpedia.org/resource/Orosz_ábécé","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01tzbw"
"http://hu.dbpedia.org/resource/Orosz_ábécé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cirill_eredetű_ábécék"
"http://hu.dbpedia.org/resource/Orosz_ábécé","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Oroszországi_ábécék"
"http://hu.dbpedia.org/resource/Orosz_ábécé","http://dbpedia.org/ontology/wikiPageID",21722
"http://hu.dbpedia.org/resource/Orosz_ábécé","http://dbpedia.org/ontology/wikiPageRevisionID",23617377
"http://hu.dbpedia.org/resource/Orosz_ábécé","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20091130030225/http:/www.translit.ru/"
"http://hu.dbpedia.org/resource/Orosz_ábécé","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lorem-ipsum.info/_russian"
"http://hu.dbpedia.org/resource/Orosz_ábécé","http://dbpedia.org/ontology/wikiPageExternalLink","http://transliteration.eki.ee/pdf/Russian.pdf"
"http://hu.dbpedia.org/resource/Orosz_ábécé","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.omniglot.com/writing/russian.htm"
"http://hu.dbpedia.org/resource/Orosz_ábécé","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.boutler.de/translit/trans.htm"
"http://hu.dbpedia.org/resource/Orosz_ábécé","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.omniglot.com/writing/ocslavonic.htm"
"http://hu.dbpedia.org/resource/Orosz_ábécé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Orosz_ábécé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ru"
"http://hu.dbpedia.org/resource/Orosz_ábécé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Play"
"http://hu.dbpedia.org/resource/Orosz_ábécé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Orosz_ábécé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IPA"
"http://hu.dbpedia.org/resource/Orosz_ábécé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Orosz_ábécé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Orosz_ábécé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Audio"
"http://hu.dbpedia.org/resource/Orosz_ábécé","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Orosz_ábécé","http://dbpedia.org/ontology/abstract","A modern orosz ábécé (русский алфавит) a cirill ábécé (кириллица) egyik változata. Első előfordulása a Kijevi Rusz idejére tehető. Azóta többször módosították."
"http://hu.dbpedia.org/resource/Orosz_ábécé","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Orosz_ábécé?oldid=23617377&ns=0"
"http://hu.dbpedia.org/resource/Orosz_ábécé","http://dbpedia.org/ontology/wikiPageLength",20113
"http://hu.dbpedia.org/resource/Orosz_ábécé","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Orosz_ábécé"
"http://hu.dbpedia.org/resource/Pontoszi_görög_nyelv","http://hu.dbpedia.org/property/írásrendszer","http://hu.dbpedia.org/resource/Orosz_ábécé"
"http://hu.wikipedia.org/wiki/Orosz_ábécé","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Orosz_ábécé"
