"subject","predicate","object"
"http://hu.dbpedia.org/resource/Paolo_Bagellardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Paolo_Bagellardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Paolo_Bagellardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Paolo_Bagellardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Paolo_Bagellardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Paolo_Bagellardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Paolo_Bagellardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Paolo_Bagellardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Paolo_Bagellardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Paolo_Bagellardo","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Paolo_Bagellardo","http://www.w3.org/2000/01/rdf-schema#label","Paolo Bagellardo"
"http://hu.dbpedia.org/resource/Paolo_Bagellardo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gyermekgyógyászok"
"http://hu.dbpedia.org/resource/Paolo_Bagellardo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:15._századi_személyek"
"http://hu.dbpedia.org/resource/Paolo_Bagellardo","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_orvosok"
"http://hu.dbpedia.org/resource/Paolo_Bagellardo","http://dbpedia.org/ontology/wikiPageID",71605
"http://hu.dbpedia.org/resource/Paolo_Bagellardo","http://dbpedia.org/ontology/wikiPageRevisionID",23078063
"http://hu.dbpedia.org/resource/Paolo_Bagellardo","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mek.iif.hu/porta/szint/egyeb/lexikon/pallas/html/009/pc000938.html%238"
"http://hu.dbpedia.org/resource/Paolo_Bagellardo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Paolo_Bagellardo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Paolo_Bagellardo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Paolo_Bagellardo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Paolo_Bagellardo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Paolo_Bagellardo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrásjelzés-Pallas"
"http://hu.dbpedia.org/resource/Paolo_Bagellardo","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Paolo_Bagellardo","http://hu.dbpedia.org/property/url","http://www.mek.iif.hu/porta/szint/egyeb/lexikon/pallas/html/009/pc000938.html%238"
"http://hu.dbpedia.org/resource/Paolo_Bagellardo","http://hu.dbpedia.org/property/szócikk","Bagellardus"
"http://hu.dbpedia.org/resource/Paolo_Bagellardo","http://dbpedia.org/ontology/abstract","Paolo Bagellardo, Bagellardus Pál (Fiume, – Padova, 1490-es évek) olasz orvos."
"http://hu.dbpedia.org/resource/Paolo_Bagellardo","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Paolo_Bagellardo?oldid=23078063&ns=0"
"http://hu.dbpedia.org/resource/Paolo_Bagellardo","http://dbpedia.org/ontology/wikiPageLength",924
"http://hu.dbpedia.org/resource/Paolo_Bagellardo","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Paolo_Bagellardo"
"http://hu.dbpedia.org/resource/Bagellardus_Pál","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Paolo_Bagellardo"
"http://hu.wikipedia.org/wiki/Paolo_Bagellardo","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Paolo_Bagellardo"
