"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hűtőmágnes","http://www.w3.org/2000/01/rdf-schema#label","Hűtőmágnes"
"http://hu.dbpedia.org/resource/Hűtőmágnes","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08n7n0"
"http://hu.dbpedia.org/resource/Hűtőmágnes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mágnesség"
"http://hu.dbpedia.org/resource/Hűtőmágnes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tárgyak"
"http://hu.dbpedia.org/resource/Hűtőmágnes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Iparművészet"
"http://hu.dbpedia.org/resource/Hűtőmágnes","http://dbpedia.org/ontology/wikiPageID",1247978
"http://hu.dbpedia.org/resource/Hűtőmágnes","http://dbpedia.org/ontology/wikiPageRevisionID",22759183
"http://hu.dbpedia.org/resource/Hűtőmágnes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.alternativerecords.co.uk/recorddetails.asp%3Frecid=104&page=cat"
"http://hu.dbpedia.org/resource/Hűtőmágnes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nyomtassotthon.hu/magnespapir"
"http://hu.dbpedia.org/resource/Hűtőmágnes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hűtőmágnes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Hűtőmágnes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Hűtőmágnes","http://dbpedia.org/ontology/abstract","A hűtőmágnes egy olyan, általában kis méretű, dekorációval ellátott tárgy, melyet elsősorban a konyhai gépek, különösen a hűtőszekrények díszítésére használnak fel. Formája és alakja teljesen változatos, hátulján kis méretű mágnes biztosítja a felfüggesztést. A hűtőmágnes kedvelt szuvenír és ajándéktárgy. A mai hűtőmágnesek szabadalmát a St. Louis-i William Zimmermann jelentette be 1970-ben."
"http://hu.dbpedia.org/resource/Hűtőmágnes","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hűtőmágnes?oldid=22759183&ns=0"
"http://hu.dbpedia.org/resource/Hűtőmágnes","http://dbpedia.org/ontology/wikiPageLength",3496
"http://hu.dbpedia.org/resource/Hűtőmágnes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hűtőmágnes"
"http://hu.wikipedia.org/wiki/Hűtőmágnes","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hűtőmágnes"
