"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ábrázoló_geometria","http://www.w3.org/2000/01/rdf-schema#label","Ábrázoló geometria"
"http://hu.dbpedia.org/resource/Ábrázoló_geometria","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02g33v"
"http://hu.dbpedia.org/resource/Ábrázoló_geometria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ábrázoló_geometria"
"http://hu.dbpedia.org/resource/Ábrázoló_geometria","http://dbpedia.org/ontology/wikiPageID",132475
"http://hu.dbpedia.org/resource/Ábrázoló_geometria","http://dbpedia.org/ontology/wikiPageRevisionID",21096125
"http://hu.dbpedia.org/resource/Ábrázoló_geometria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Ábrázoló_geometria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Ábrázoló_geometria","http://dbpedia.org/ontology/abstract","Az ábrázoló geometria a matematika, s azon belül a geometria fejezete: a geometriai transzformációk elméletének gyakorlati alkalmazása.A műszaki tervezés-kivitelezés igényel olyan közvetítő „nyelvet”, amelynek segítségével a tervező közölheti szándékait a kivitelezővel, aki e leírás alapján pontosan el tudja készíteni a munkadarabot. Ugyancsak szüksége van bizonyos formanyelvre a valóságot, a környezet látványát közvetíteni akaró művészetnek. Ezt a nyelvet az ábrázoló geometria alapozta meg, s egyes „dialektusait” az alkalmazási területek művelői alakították ki. A képzőművészet, a térképészet, a műszaki gyakorlat több ábrázolási módszert, jól használható konvenciót (szabványt), szerkesztési eljárást alakított ki."
"http://hu.dbpedia.org/resource/Ábrázoló_geometria","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ábrázoló_geometria?oldid=21096125&ns=0"
"http://hu.dbpedia.org/resource/Ábrázoló_geometria","http://dbpedia.org/ontology/wikiPageLength",2150
"http://hu.dbpedia.org/resource/Ábrázoló_geometria","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ábrázoló_geometria"
"http://hu.dbpedia.org/resource/Ábrázológeometria","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ábrázoló_geometria"
"http://hu.wikipedia.org/wiki/Ábrázoló_geometria","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ábrázoló_geometria"
