"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zsömlye_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Zsömlye_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Zsömlye_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Zsömlye_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Zsömlye_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Zsömlye_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Zsömlye_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Zsömlye_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Zsömlye_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Zsömlye_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Zsömlye_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Zsömlye_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Zsömlye_György","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Zsömlye_György","http://www.w3.org/2000/01/rdf-schema#label","Zsömlye György"
"http://hu.dbpedia.org/resource/Zsömlye_György","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Celldömölk"
"http://hu.dbpedia.org/resource/Zsömlye_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgók"
"http://hu.dbpedia.org/resource/Zsömlye_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_ZTE_labdarúgói"
"http://hu.dbpedia.org/resource/Zsömlye_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-középpályások"
"http://hu.dbpedia.org/resource/Zsömlye_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Celldömölkiek"
"http://hu.dbpedia.org/resource/Zsömlye_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Barcsi_SC_labdarúgói"
"http://hu.dbpedia.org/resource/Zsömlye_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Celldömölki_VSE_labdarúgói"
"http://hu.dbpedia.org/resource/Zsömlye_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Haladás_labdarúgói"
"http://hu.dbpedia.org/resource/Zsömlye_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1986-ban_született_személyek"
"http://hu.dbpedia.org/resource/Zsömlye_György","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Zsömlye_György","http://dbpedia.org/ontology/wikiPageID",358799
"http://hu.dbpedia.org/resource/Zsömlye_György","http://dbpedia.org/ontology/wikiPageRevisionID",22496611
"http://hu.dbpedia.org/resource/Zsömlye_György","http://dbpedia.org/ontology/wikiPageExternalLink","http://adatbank.mlsz.hu/pr01/p01_jatekos_nez.asp%3Fp_foverseny=1&p_verseny_id=6575&p_jnkod=115394"
"http://hu.dbpedia.org/resource/Zsömlye_György","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hlsz.hu/index.php%3Ftid=7&Jatekos=hPLf_7c3cecf"
"http://hu.dbpedia.org/resource/Zsömlye_György","http://xmlns.com/foaf/0.1/nick","Zsömi"
"http://hu.dbpedia.org/resource/Zsömlye_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Zsömlye_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Zsömlye_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Zsömlye_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Zsömlye_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-magyar_focista"
"http://hu.dbpedia.org/resource/Zsömlye_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Zsömlye_György","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Zsömlye_György","http://hu.dbpedia.org/property/becenév","Zsömi"
"http://hu.dbpedia.org/resource/Zsömlye_György","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Zsömlye_György","http://hu.dbpedia.org/property/kép","Zsömlye_György.JPG"
"http://hu.dbpedia.org/resource/Zsömlye_György","http://hu.dbpedia.org/property/képaláírás",2008
"http://hu.dbpedia.org/resource/Zsömlye_György","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Zsömlye_György","http://hu.dbpedia.org/property/magasság",175
"http://hu.dbpedia.org/resource/Zsömlye_György","http://hu.dbpedia.org/property/név","Zsömlye György"
"http://hu.dbpedia.org/resource/Zsömlye_György","http://hu.dbpedia.org/property/teljesNév","Zsömlye György"
"http://hu.dbpedia.org/resource/Zsömlye_György","http://hu.dbpedia.org/property/url","http://adatbank.mlsz.hu/pr01/p01_jatekos_nez.asp%3Fp_foverseny=1&p_verseny_id=6575&p_jnkod=115394"
"http://hu.dbpedia.org/resource/Zsömlye_György","http://hu.dbpedia.org/property/évek",2010
"http://hu.dbpedia.org/resource/Zsömlye_György","http://hu.dbpedia.org/property/évek",2011
"http://hu.dbpedia.org/resource/Zsömlye_György","http://hu.dbpedia.org/property/évek",2009
"http://hu.dbpedia.org/resource/Zsömlye_György","http://hu.dbpedia.org/property/évek",2007
