"subject","predicate","object"
"http://hu.dbpedia.org/resource/Europa_rakéta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európai_hordozórakéták"
"http://hu.dbpedia.org/resource/Vega_(hordozórakéta)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európai_hordozórakéták"
"http://hu.dbpedia.org/resource/Kategória:Ariane_rakéták","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európai_hordozórakéták"
"http://hu.dbpedia.org/resource/Kategória:Európai_hordozórakéták","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Európai_hordozórakéták","http://www.w3.org/2000/01/rdf-schema#label","Európai hordozórakéták"
"http://hu.dbpedia.org/resource/Kategória:Európai_hordozórakéták","http://dbpedia.org/ontology/wikiPageID",1141708
"http://hu.dbpedia.org/resource/Kategória:Európai_hordozórakéták","http://dbpedia.org/ontology/wikiPageRevisionID",15260836
"http://hu.dbpedia.org/resource/Kategória:Európai_hordozórakéták","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Hordozórakéták"
"http://hu.dbpedia.org/resource/Kategória:Európai_hordozórakéták","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európa_űrkutatása"
"http://hu.dbpedia.org/resource/Kategória:Európai_hordozórakéták","http://www.w3.org/2004/02/skos/core#prefLabel","Európai hordozórakéták"
"http://hu.dbpedia.org/resource/Kategória:Európai_hordozórakéták","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Európai_hordozórakéták?oldid=15260836&ns=14"
