"subject","predicate","object"
"http://hu.dbpedia.org/resource/Pócspetri_per","http://www.w3.org/2000/01/rdf-schema#label","Pócspetri per"
"http://hu.dbpedia.org/resource/Pócspetri_per","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_1945–1956_között"
"http://hu.dbpedia.org/resource/Pócspetri_per","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_koncepciós_perek"
"http://hu.dbpedia.org/resource/Pócspetri_per","http://dbpedia.org/ontology/wikiPageID",86836
"http://hu.dbpedia.org/resource/Pócspetri_per","http://dbpedia.org/ontology/wikiPageRevisionID",23848300
"http://hu.dbpedia.org/resource/Pócspetri_per","http://dbpedia.org/ontology/wikiPageExternalLink","http://kortars-kolto-liga.prae.hu/blog.php%3Froute=blog%2Fpost&pid=8728"
"http://hu.dbpedia.org/resource/Pócspetri_per","http://dbpedia.org/ontology/wikiPageExternalLink","http://archiv.klubhalo.hu/modules.php%3Fname=News&file=article&sid=18272"
"http://hu.dbpedia.org/resource/Pócspetri_per","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070703112346/http:/ujember.katolikus.hu/Archivum/2005.06.19/0601.html"
"http://hu.dbpedia.org/resource/Pócspetri_per","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/20071020144409/www.geocities.com/allamszocializmus/perek1.htm"
"http://hu.dbpedia.org/resource/Pócspetri_per","http://dbpedia.org/ontology/wikiPageExternalLink","http://archiv.klubhalo.hu/modules.php%3Fname=Content&pa=showpage&pid=1398"
"http://hu.dbpedia.org/resource/Pócspetri_per","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Pócspetri_per","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Pócspetri_per","http://hu.dbpedia.org/property/date",2018
"http://hu.dbpedia.org/resource/Pócspetri_per","http://hu.dbpedia.org/property/url","http://archiv.klubhalo.hu/modules.php%3Fname=Content&pa=showpage&pid=1398"
"http://hu.dbpedia.org/resource/Pócspetri_per","http://hu.dbpedia.org/property/url","http://archiv.klubhalo.hu/modules.php%3Fname=News&file=article&sid=18272"
"http://hu.dbpedia.org/resource/Pócspetri_per","http://dbpedia.org/ontology/abstract","1948. június 3-án a Szabolcs-Szatmár-Bereg megyei Pócspetriben az iskolák államosítása elleni tüntetés során meghalt egy rendőr. Az esetből az akkori hatalom az egyházak megfélemlítésére alkalmas gyilkossági ügyet, koncepciós pert kreált, az országos sajtóban egyházellenes propagandakampány indult. A pócspetri per a Rákosi Mátyás vezette magyar kommunista rezsim koncepciós pere volt, hogy megtörjék a Magyar Katolikus Egyház társadalmi befolyását. Rákosi már a történteket követő éjszaka azzal hívta fel Péter Gábort, az ÁVÓ vezetőjét, hogy Pócspetriben lázadás történt, és ezért azonnal oda kell utazni. Péter Gábor először Décsi Gyulát, az államvédelmi osztály nyomozóját küldte a faluba, azonban utasítást kapott Rákositól, hogy személyesen is utazzon oda, és vigye magával Kádár Jánost is, aki akkoriban a Magyar Kommunista Párt főtitkárhelyettese volt."
"http://hu.dbpedia.org/resource/Pócspetri_per","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Pócspetri_per?oldid=23848300&ns=0"
"http://hu.dbpedia.org/resource/Pócspetri_per","http://dbpedia.org/ontology/wikiPageLength",13159
"http://hu.dbpedia.org/resource/Pócspetri_per","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Pócspetri_per"
"http://hu.wikipedia.org/wiki/Pócspetri_per","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Pócspetri_per"
