"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hüdria","http://www.w3.org/2000/01/rdf-schema#label","Hüdria"
"http://hu.dbpedia.org/resource/Hüdria","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0855gp"
"http://hu.dbpedia.org/resource/Hüdria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Víz"
"http://hu.dbpedia.org/resource/Hüdria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_görög_edények"
"http://hu.dbpedia.org/resource/Hüdria","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Etruszk_edények"
"http://hu.dbpedia.org/resource/Hüdria","http://dbpedia.org/ontology/wikiPageID",59751
"http://hu.dbpedia.org/resource/Hüdria","http://dbpedia.org/ontology/wikiPageRevisionID",21708424
"http://hu.dbpedia.org/resource/Hüdria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Görög_vázaformák"
"http://hu.dbpedia.org/resource/Hüdria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Művlex"
"http://hu.dbpedia.org/resource/Hüdria","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ógörögül"
"http://hu.dbpedia.org/resource/Hüdria","http://dbpedia.org/ontology/abstract","A hüdria (vagy hydria, ógörögül: ὑδρία) ókori görög vázaforma, víztartó edényként szolgált. Két oldalsó és egy egy hordást segítő hátsó füle volt. Két jellemző változata az i. e. 6. századi, melynek formája a nyak tövénél éles szögben megtörik, valamint az i. e. 5-4. századi változata, melynek nyaki része és válla nem olyan meredek szögben válik el egymástól. Az ártándi leletben talált bronzedény is e típusba tartozik. Anyaga először kerámia, majd bronz és üveg volt. Egyéb fémből csak jóval később terjedt el, amikor az öntvénytechnikát megismerték. Előtte több darabból állították össze. A hüdria utóbbi változatainak ión és neve χάλπις és χάλπη (kalpisz vagy kalpé)."
"http://hu.dbpedia.org/resource/Hüdria","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hüdria?oldid=21708424&ns=0"
"http://hu.dbpedia.org/resource/Hüdria","http://dbpedia.org/ontology/wikiPageLength",1404
"http://hu.dbpedia.org/resource/Hüdria","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hüdria"
"http://hu.dbpedia.org/resource/Hydria","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hüdria"
"http://hu.wikipedia.org/wiki/Hüdria","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hüdria"
