"subject","predicate","object"
"http://hu.dbpedia.org/resource/Méz_Rádió_(Veszprém)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15265344"
"http://hu.dbpedia.org/resource/Méz_Rádió_(Veszprém)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Méz_Rádió_(Veszprém)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Méz_Rádió_(Veszprém)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Méz_Rádió_(Veszprém)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Méz_Rádió_(Veszprém)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Méz_Rádió_(Veszprém)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Méz_Rádió_(Veszprém)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Méz_Rádió_(Veszprém)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Méz_Rádió_(Veszprém)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Broadcaster"
"http://hu.dbpedia.org/resource/Méz_Rádió_(Veszprém)","http://www.w3.org/2000/01/rdf-schema#label","Méz Rádió (Veszprém)"
"http://hu.dbpedia.org/resource/Méz_Rádió_(Veszprém)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Veszprém"
"http://hu.dbpedia.org/resource/Méz_Rádió_(Veszprém)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_rádióadók"
"http://hu.dbpedia.org/resource/Méz_Rádió_(Veszprém)","http://dbpedia.org/ontology/wikiPageID",1752654
"http://hu.dbpedia.org/resource/Méz_Rádió_(Veszprém)","http://dbpedia.org/ontology/wikiPageRevisionID",23887191
"http://hu.dbpedia.org/resource/Méz_Rádió_(Veszprém)","http://dbpedia.org/ontology/wikiPageExternalLink","https://24.hu/media/2016/02/01/megvette-a-veszpremi-radiot-a-slager-fm/"
"http://hu.dbpedia.org/resource/Méz_Rádió_(Veszprém)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/channel/UCuJxOKvIQqQcrwHnLM0IdoQ"
"http://hu.dbpedia.org/resource/Méz_Rádió_(Veszprém)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.veszprem.hu/hirek/kozelet/2452-hirekkel-jo-zenekkel-joen-a-mez-az-eterbl-"
"http://hu.dbpedia.org/resource/Méz_Rádió_(Veszprém)","http://dbpedia.org/ontology/wikiPageExternalLink","https://stream.mezradio.hu:7813/mezfm256.mp3%7Conline"
"http://hu.dbpedia.org/resource/Méz_Rádió_(Veszprém)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.veol.hu/cimke/mez-radio/"
"http://hu.dbpedia.org/resource/Méz_Rádió_(Veszprém)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.instagram.com/mezradio/"
"http://hu.dbpedia.org/resource/Méz_Rádió_(Veszprém)","http://xmlns.com/foaf/0.1/name","Méz Rádió"
