"subject","predicate","object"
"http://hu.dbpedia.org/resource/Appius_Claudius_Sabinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Appius_Claudius_Sabinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Appius_Claudius_Sabinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Appius_Claudius_Sabinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Appius_Claudius_Sabinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Appius_Claudius_Sabinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Appius_Claudius_Sabinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Appius_Claudius_Sabinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Appius_Claudius_Sabinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Appius_Claudius_Sabinus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Appius_Claudius_Sabinus","http://www.w3.org/2000/01/rdf-schema#label","Appius Claudius Sabinus"
"http://hu.dbpedia.org/resource/Appius_Claudius_Sabinus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_tisztviselők"
"http://hu.dbpedia.org/resource/Appius_Claudius_Sabinus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Consulok_az_i._e._5._században"
"http://hu.dbpedia.org/resource/Appius_Claudius_Sabinus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_i._e._460-as_években_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Appius_Claudius_Sabinus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_i._e._6._században_született_személyek"
"http://hu.dbpedia.org/resource/Appius_Claudius_Sabinus","http://dbpedia.org/ontology/wikiPageID",348097
"http://hu.dbpedia.org/resource/Appius_Claudius_Sabinus","http://dbpedia.org/ontology/wikiPageRevisionID",20416661
"http://hu.dbpedia.org/resource/Appius_Claudius_Sabinus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Appius_Claudius_Sabinus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Appius_Claudius_Sabinus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Smithbio"
"http://hu.dbpedia.org/resource/Appius_Claudius_Sabinus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Consul"
"http://hu.dbpedia.org/resource/Appius_Claudius_Sabinus","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Titus_Verginius_Tricostus_Caeliomontanus"
"http://hu.dbpedia.org/resource/Appius_Claudius_Sabinus","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Aulus_Postumius_Albus_Regillensis"
"http://hu.dbpedia.org/resource/Appius_Claudius_Sabinus","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Titus_Veturius_Geminus_Cicurinus"
"http://hu.dbpedia.org/resource/Appius_Claudius_Sabinus","http://hu.dbpedia.org/property/következő","http://hu.dbpedia.org/resource/Aulus_Verginius_Tricostus_Caeliomontanus"
"http://hu.dbpedia.org/resource/Appius_Claudius_Sabinus","http://hu.dbpedia.org/property/évek","i. e. 495"
"http://hu.dbpedia.org/resource/Appius_Claudius_Sabinus","http://hu.dbpedia.org/property/kollégája","http://hu.dbpedia.org/resource/Publius_Servilius_Priscus_Structus"
"http://hu.dbpedia.org/resource/Appius_Claudius_Sabinus","http://dbpedia.org/ontology/abstract","Appius Claudius Sabinus (Kr. e. 6. század? – Kr. e. 5. század) szabin származású római politikus, a patrícius Claudiusok nemzetségének második ismert tagja, a nemzetséget alapító Appius Claudius Sabinus Regillensis fia volt. Kr. e. 504-ben Rómába települt és patríciussá fogadott apja Kr. e. 495-ben viselte a consuli rangot. Fia Kr. e. 487-ben részt vett a volscusok és elleni háborúban, ahol rendkívüli kegyetlenséggel járt el megfutamodó katonáival szemben. Kr. e. 486-ban apjával együtt tiltakozott Spurius Cassius Viscellinus földreform-javaslata ellen. Kr. e. 482-ben pályázott először a méltóságra, de a néptribunusok megakadályozták a plebejusokkal szemben családjához hasonlóan ellenséges politikus megválasztását. Kr. e. 471-re végül mégis sikerült megválasztani, de nem sikerült megakadályoznia néptribunus azon javaslatainak elfogadását, amelyek értelmében a comitia tributa szélesebb jogköröket kapott az államélet irányításában. A hagyomány szerint a néptribunusok később perbe fogták, de még a per előtt öngyilkosságot követett el. Fivére, Caius Claudius Sabinus később consuli, fia – akiről egyébként elképzelhető, hogy valójában vele azonos személy –, Appius Claudius Crassus pedig rangra emelkedett."
