"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hipotalamusz","http://www.w3.org/2000/01/rdf-schema#label","Hipotalamusz"
"http://hu.dbpedia.org/resource/Hipotalamusz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g0tj"
"http://hu.dbpedia.org/resource/Hipotalamusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Központi_idegrendszer"
"http://hu.dbpedia.org/resource/Hipotalamusz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Endokrin_rendszer"
"http://hu.dbpedia.org/resource/Hipotalamusz","http://dbpedia.org/ontology/wikiPageID",162568
"http://hu.dbpedia.org/resource/Hipotalamusz","http://dbpedia.org/ontology/wikiPageRevisionID",23263579
"http://hu.dbpedia.org/resource/Hipotalamusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CambrE"
"http://hu.dbpedia.org/resource/Hipotalamusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Hipotalamusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hipotalamusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Hipotalamusz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hibás_ISBN"
"http://hu.dbpedia.org/resource/Hipotalamusz","http://dbpedia.org/ontology/abstract","A hipotalamusz (hypothalamus, az ógörögből képezve szó szerint a ""kamra alatti"" agyi rész) a köztiagynak a talamusz alatti részén található, vékony agyállományból álló lemez. A hipotalamusz a látóideg kereszteződéstől az emlőtestek hátsó széléig terjed. A talamusz alatt a harmadik agykamra oldalfalát képezi. A központi idegrendszernek egy viszonylag kis részét alkotja, ugyanakkor eléggé központi helyzetben van, közel a limbikus rendszerhez, a talamuszhoz, a felszálló és leszálló pályákhoz, és az agyalapi mirigyhez (hypophysis). Mikroszkóposan idegsejtek alkotják, amelyek csoportokba rendeződve, nagy- és kissejtes magokat alkotva helyezkednek el. Sajátos funkciója a neuroszekréció: az egyik nagy sejtes magja az antidiuretikus hormont (ADH) termeli, míg a másik az oxitocint. Előbbi anyag a vesékben a víz visszaszívódását fokozza (és vérnyomásemelő hatása is van), az utóbbi a méhizomzat összehúzódását és a tejelő emlő tejkiürítését segíti elő. A kis-sejtes magvak a hormonok felszabadulását segítő ill. azokat gátló faktorokkal mintegy vezérlik a hormonális rendszert. Ennek következtében a hipotalamusz a szervezet (minden fontos élettani működését) befolyásolja. Kontrollálja és integrálja az autonóm idegrendszer és az endokrin rendszer működését, alapvető szerepet játszik a szervezet (a belső környezet összetevői dinamikus állandóságának) (homeosztázisnak) fenntartásában. Közreműködik a testhőmérséklet szabályozásában, a testfolyadékok viszonylagosan állandó összetételének biztosításában, a táplálék- és vízfelvétel elősegítésében, a szexuális viselkedés és a limbikus rendszer közreműködésével az érzelmi élet alakításában. Hozzátartozik ehhez a magok fő kapcsolatainak ismertetése, különös tekintettel a hipotalamusz és az agyalapi mirigy közötti összeköttetésekre."
"http://hu.dbpedia.org/resource/Hipotalamusz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hipotalamusz?oldid=23263579&ns=0"
"http://hu.dbpedia.org/resource/Hipotalamusz","http://dbpedia.org/ontology/wikiPageLength",13333
"http://hu.dbpedia.org/resource/Hipotalamusz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hipotalamusz"
"http://hu.dbpedia.org/resource/Hypothalamus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Hipotalamusz"
"http://hu.wikipedia.org/wiki/Hipotalamusz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hipotalamusz"
