"subject","predicate","object"
"http://hu.dbpedia.org/resource/Heberling_Liszka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Heberling_Liszka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Heberling_Liszka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Heberling_Liszka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Heberling_Liszka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Heberling_Liszka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Heberling_Liszka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Heberling_Liszka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Heberling_Liszka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Heberling_Liszka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Heberling_Liszka","http://www.w3.org/2000/01/rdf-schema#label","Heberling Liszka"
"http://hu.dbpedia.org/resource/Heberling_Liszka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_operaénekesek"
"http://hu.dbpedia.org/resource/Heberling_Liszka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1871-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Heberling_Liszka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1846-ban_született_személyek"
"http://hu.dbpedia.org/resource/Heberling_Liszka","http://dbpedia.org/ontology/wikiPageID",1582469
"http://hu.dbpedia.org/resource/Heberling_Liszka","http://dbpedia.org/ontology/wikiPageRevisionID",23843312
"http://hu.dbpedia.org/resource/Heberling_Liszka","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/08700/08756/html/II/szin_II.0283.pdf"
"http://hu.dbpedia.org/resource/Heberling_Liszka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Heberling_Liszka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Heberling_Liszka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Heberling_Liszka","http://dbpedia.org/ontology/abstract","Gárdonyi Antalné Heberling Liszka, Erzsébet, Liza, Erzsi, Eliz (Pest, 1846. augusztus 19. (keresztelés) – Pest, 1871. június 25.) operett- és népszínműénekesnő."
"http://hu.dbpedia.org/resource/Heberling_Liszka","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Heberling_Liszka?oldid=23843312&ns=0"
"http://hu.dbpedia.org/resource/Heberling_Liszka","http://dbpedia.org/ontology/wikiPageLength",2653
"http://hu.dbpedia.org/resource/Heberling_Liszka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Heberling_Liszka"
"http://hu.wikipedia.org/wiki/Heberling_Liszka","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Heberling_Liszka"
