"subject","predicate","object"
"http://hu.dbpedia.org/resource/Isszédok","http://www.w3.org/2000/01/rdf-schema#label","Isszédok"
"http://hu.dbpedia.org/resource/Isszédok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04v_hk"
"http://hu.dbpedia.org/resource/Isszédok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ókori_sztyeppei_népek"
"http://hu.dbpedia.org/resource/Isszédok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_őstörténet"
"http://hu.dbpedia.org/resource/Isszédok","http://dbpedia.org/ontology/wikiPageID",414797
"http://hu.dbpedia.org/resource/Isszédok","http://dbpedia.org/ontology/wikiPageRevisionID",23859570
"http://hu.dbpedia.org/resource/Isszédok","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/3270/2/MTA_Konyvek_460807_02_000807603.pdf"
"http://hu.dbpedia.org/resource/Isszédok","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/sitzungsbericht83klasgoog"
"http://hu.dbpedia.org/resource/Isszédok","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/3270/3/MTA_Konyvek_460807_03_000807605.pdf"
"http://hu.dbpedia.org/resource/Isszédok","http://dbpedia.org/ontology/wikiPageExternalLink","http://finnugor.elte.hu/tortenelem/Forrasok/herodotosz.htm"
"http://hu.dbpedia.org/resource/Isszédok","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.org/details/sitzungsbericht31klasgoog"
"http://hu.dbpedia.org/resource/Isszédok","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-eod.mtak.hu/3270/1/MTA_Konyvek_460807_01_000807601.pdf"
"http://hu.dbpedia.org/resource/Isszédok","http://dbpedia.org/ontology/wikiPageExternalLink","http://apps.arcanum.hu/ethnografia/a111126.htm%3Fv=pdf&a=pdfdata&id=Ethnografia_1894_005&pg=288&lang=hun%23pg=288&zoom=f&l=s"
"http://hu.dbpedia.org/resource/Isszédok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.balassikiado.hu/BB/netre/netre_vasary/vasary.htm"
