"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Biblia_világa","http://hu.dbpedia.org/property/fejezetszerző","http://hu.dbpedia.org/resource/Félegyházy_József"
"http://hu.dbpedia.org/resource/Félegyházy_József","http://www.w3.org/2000/01/rdf-schema#label","Félegyházy József"
"http://hu.dbpedia.org/resource/Félegyházy_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_történészek"
"http://hu.dbpedia.org/resource/Félegyházy_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1906-ban_született_személyek"
"http://hu.dbpedia.org/resource/Félegyházy_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_egyetemi,_főiskolai_oktatók"
"http://hu.dbpedia.org/resource/Félegyházy_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_filozófusok"
"http://hu.dbpedia.org/resource/Félegyházy_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_teológusok"
"http://hu.dbpedia.org/resource/Félegyházy_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1982-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Félegyházy_József","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_katolikus_papok"
"http://hu.dbpedia.org/resource/Félegyházy_József","http://dbpedia.org/ontology/wikiPageID",1596689
"http://hu.dbpedia.org/resource/Félegyházy_József","http://dbpedia.org/ontology/wikiPageRevisionID",22251806
"http://hu.dbpedia.org/resource/Félegyházy_József","http://dbpedia.org/ontology/wikiPageExternalLink","http://konyvtar.vaciegyhazmegye.hu/eletrajzok/1/34/FELEGYHAZY_JOZSEF.html"
"http://hu.dbpedia.org/resource/Félegyházy_József","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.unitas.hu/digitalis_dokumentum/kereszteny-egyhaz-tortenete-4"
"http://hu.dbpedia.org/resource/Félegyházy_József","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/F/F%C3%A9legyh%C3%A1zy.html"
"http://hu.dbpedia.org/resource/Félegyházy_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Félegyházy_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KatLex"
"http://hu.dbpedia.org/resource/Félegyházy_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Teológus_infobox"
"http://hu.dbpedia.org/resource/Félegyházy_József","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Félegyházy_József","http://hu.dbpedia.org/property/terület","http://hu.dbpedia.org/resource/Magyarország"
"http://hu.dbpedia.org/resource/Félegyházy_József","http://hu.dbpedia.org/property/kor","– 20. század –"
"http://hu.dbpedia.org/resource/Félegyházy_József","http://hu.dbpedia.org/property/fontosabbMűvei","A teológiai tudományok egyetemes és hazai története"
"http://hu.dbpedia.org/resource/Félegyházy_József","http://hu.dbpedia.org/property/iskolaVagyIrányzat","http://hu.dbpedia.org/resource/Katolikus_teológia"
"http://hu.dbpedia.org/resource/Félegyházy_József","http://dbpedia.org/ontology/abstract","Dr. Félegyházy József (Nagykároly, 1906. január 5. – Budapest, 1982. február 14.) római katolikus pap, kanonok, teológiai és filozófiai doktor, oklevéltudós, egyháztörténész, egyetemi tanár, a Szent István Társulat alelnöke."
"http://hu.dbpedia.org/resource/Félegyházy_József","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Félegyházy_József?oldid=22251806&ns=0"
"http://hu.dbpedia.org/resource/Félegyházy_József","http://dbpedia.org/ontology/wikiPageLength",3299
"http://hu.dbpedia.org/resource/Félegyházy_József","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Félegyházy_József"
"http://hu.wikipedia.org/wiki/Félegyházy_József","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Félegyházy_József"
