"subject","predicate","object"
"http://hu.dbpedia.org/resource/Balló_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Balló_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Balló_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Balló_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Balló_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Balló_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Balló_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Balló_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Balló_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Balló_István","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Balló_István","http://www.w3.org/2000/01/rdf-schema#label","Balló István"
"http://hu.dbpedia.org/resource/Balló_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1953-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Balló_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_történészek"
"http://hu.dbpedia.org/resource/Balló_István","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1871-ben_született_személyek"
"http://hu.dbpedia.org/resource/Balló_István","http://dbpedia.org/ontology/wikiPageID",1717419
"http://hu.dbpedia.org/resource/Balló_István","http://dbpedia.org/ontology/wikiPageRevisionID",22898458
"http://hu.dbpedia.org/resource/Balló_István","http://dbpedia.org/ontology/wikiPageExternalLink","https://library.hungaricana.hu/hu/view/Kiskunfelegyhaza_15509_katolikus_algimnazium_15527_1895/%3Fpg=43&layout=s"
"http://hu.dbpedia.org/resource/Balló_István","http://dbpedia.org/ontology/wikiPageExternalLink","http://szemelyisegek.konyvtar.hargitamegye.ro/hu/d/60/ballo-istvan"
"http://hu.dbpedia.org/resource/Balló_István","http://dbpedia.org/ontology/wikiPageExternalLink","https://szekelyhon.ro/aktualis/csikszek/adalekok-dr-ballo-istvan-eletrajzahoz"
"http://hu.dbpedia.org/resource/Balló_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Balló_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Balló_István","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Balló_István","http://dbpedia.org/ontology/abstract","Dr. Balló István (Csíkkozmás, 1871. december 25. – Szeged, 1953. december 9.) tanár, történész; a történelemtudomány doktora."
"http://hu.dbpedia.org/resource/Balló_István","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Balló_István?oldid=22898458&ns=0"
"http://hu.dbpedia.org/resource/Balló_István","http://dbpedia.org/ontology/wikiPageLength",2953
"http://hu.dbpedia.org/resource/Balló_István","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Balló_István"
"http://hu.wikipedia.org/wiki/Balló_István","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Balló_István"
