"subject","predicate","object"
"http://hu.dbpedia.org/resource/Katajama_Hirosi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Katajama_Hirosi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Katajama_Hirosi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Katajama_Hirosi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Katajama_Hirosi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Katajama_Hirosi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Katajama_Hirosi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Katajama_Hirosi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Katajama_Hirosi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Katajama_Hirosi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Katajama_Hirosi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Katajama_Hirosi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Katajama_Hirosi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Katajama_Hirosi","http://www.w3.org/2000/01/rdf-schema#label","Katajama Hirosi"
"http://hu.dbpedia.org/resource/Katajama_Hirosi","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Tokió"
"http://hu.dbpedia.org/resource/Katajama_Hirosi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1940-ben_született_személyek"
"http://hu.dbpedia.org/resource/Katajama_Hirosi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Katajama_Hirosi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1968._évi_nyári_olimpiai_játékok_labdarúgói"
"http://hu.dbpedia.org/resource/Katajama_Hirosi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_olimpikonok"
"http://hu.dbpedia.org/resource/Katajama_Hirosi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_1964._évi_nyári_olimpiai_játékok_labdarúgói"
"http://hu.dbpedia.org/resource/Katajama_Hirosi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Katajama_Hirosi","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Japán_labdarúgók"
"http://hu.dbpedia.org/resource/Katajama_Hirosi","http://dbpedia.org/ontology/wikiPageID",1303894
"http://hu.dbpedia.org/resource/Katajama_Hirosi","http://dbpedia.org/ontology/wikiPageRevisionID",20122469
"http://hu.dbpedia.org/resource/Katajama_Hirosi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.national-football-teams.com/player/20851/Hiroshi_Katayama.html"
"http://hu.dbpedia.org/resource/Katajama_Hirosi","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.japannationalfootballteam.com/en/players/katayama_hiroshi.html"
"http://hu.dbpedia.org/resource/Katajama_Hirosi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Katajama_Hirosi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Katajama_Hirosi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:1968-as_japán_olimpiai_keret"
"http://hu.dbpedia.org/resource/Katajama_Hirosi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
