"subject","predicate","object"
"http://hu.dbpedia.org/resource/A_Videoton_FC_2009–2010-es_szezonja","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/FC_Pasching"
"http://hu.dbpedia.org/resource/Andreas_Michl","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Pasching"
"http://hu.dbpedia.org/resource/Andreas_Michl","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_Pasching"
"http://hu.dbpedia.org/resource/Duje_Ćaleta-Car","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/FC_Pasching"
"http://hu.dbpedia.org/resource/Duje_Ćaleta-Car","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/FC_Pasching"
"http://hu.dbpedia.org/resource/FC_Pasching","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/FC_Pasching","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/FC_Pasching","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/FC_Pasching","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/FC_Pasching","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/FC_Pasching","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://hu.dbpedia.org/resource/FC_Pasching","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/FC_Pasching","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://hu.dbpedia.org/resource/FC_Pasching","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/FC_Pasching","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://hu.dbpedia.org/resource/FC_Pasching","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/FC_Pasching","http://www.w3.org/2000/01/rdf-schema#label","FC Pasching"
"http://hu.dbpedia.org/resource/FC_Pasching","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.09v3xvq"
"http://hu.dbpedia.org/resource/FC_Pasching","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2007-ben_alapított_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/FC_Pasching","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Osztrák_labdarúgócsapatok"
"http://hu.dbpedia.org/resource/FC_Pasching","http://dbpedia.org/ontology/wikiPageID",1029552
"http://hu.dbpedia.org/resource/FC_Pasching","http://dbpedia.org/ontology/wikiPageRevisionID",22012304
"http://hu.dbpedia.org/resource/FC_Pasching","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130508095419/http:/www.geomix.at/verein/fc-pasching/"
"http://hu.dbpedia.org/resource/FC_Pasching","http://xmlns.com/foaf/0.1/name","FC Pasching"
"http://hu.dbpedia.org/resource/FC_Pasching","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_player"
"http://hu.dbpedia.org/resource/FC_Pasching","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_start"
"http://hu.dbpedia.org/resource/FC_Pasching","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_end"
"http://hu.dbpedia.org/resource/FC_Pasching","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgócsapat_infobox"
"http://hu.dbpedia.org/resource/FC_Pasching","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fs_mid"
"http://hu.dbpedia.org/resource/FC_Pasching","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/FC_Pasching","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-end"
"http://hu.dbpedia.org/resource/FC_Pasching","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-begin"
"http://hu.dbpedia.org/resource/FC_Pasching","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Col-3"
"http://hu.dbpedia.org/resource/FC_Pasching","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Flagicon"
"http://hu.dbpedia.org/resource/FC_Pasching","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/FC_Pasching","http://hu.dbpedia.org/property/alapítva",2007
"http://hu.dbpedia.org/resource/FC_Pasching","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Osztrák_labdarúgó-bajnokság_(harmadosztály)"
"http://hu.dbpedia.org/resource/FC_Pasching","http://hu.dbpedia.org/property/balkéz","FFFFFF"
"http://hu.dbpedia.org/resource/FC_Pasching","http://hu.dbpedia.org/property/balkéz",0
"http://hu.dbpedia.org/resource/FC_Pasching","http://hu.dbpedia.org/property/csapatnév","FC Pasching"
"http://hu.dbpedia.org/resource/FC_Pasching","http://hu.dbpedia.org/property/edző","Gerald Baumgartner"
"http://hu.dbpedia.org/resource/FC_Pasching","http://hu.dbpedia.org/property/elnök","Hemlut Nussbaumer"
"http://hu.dbpedia.org/resource/FC_Pasching","http://hu.dbpedia.org/property/honlap","www.geomix.at/verein/fc-pasching"
"http://hu.dbpedia.org/resource/FC_Pasching","http://hu.dbpedia.org/property/jobbkéz","FFFFFF"
"http://hu.dbpedia.org/resource/FC_Pasching","http://hu.dbpedia.org/property/jobbkéz",0
"http://hu.dbpedia.org/resource/FC_Pasching","http://hu.dbpedia.org/property/kupagyőzelem",1
"http://hu.dbpedia.org/resource/FC_Pasching","http://hu.dbpedia.org/property/nadrág",0
"http://hu.dbpedia.org/resource/FC_Pasching","http://hu.dbpedia.org/property/nadrág","FFFFFF"
"http://hu.dbpedia.org/resource/FC_Pasching","http://hu.dbpedia.org/property/name","Michael Höfler"
"http://hu.dbpedia.org/resource/FC_Pasching","http://hu.dbpedia.org/property/name","Daniel Kerschbaumer"
"http://hu.dbpedia.org/resource/FC_Pasching","http://hu.dbpedia.org/property/name","Thomas Krammer"
"http://hu.dbpedia.org/resource/FC_Pasching","http://hu.dbpedia.org/property/name","Daniel Sobkova"
"http://hu.dbpedia.org/resource/FC_Pasching","http://hu.dbpedia.org/property/name","Martin Grasegger"
"http://hu.dbpedia.org/resource/FC_Pasching","http://hu.dbpedia.org/property/name","Alexander Staudecker"
"http://hu.dbpedia.org/resource/FC_Pasching","http://hu.dbpedia.org/property/name","Manuel Moser"
"http://hu.dbpedia.org/resource/FC_Pasching","http://hu.dbpedia.org/property/name","Lukas Katnik"
"http://hu.dbpedia.org/resource/FC_Pasching","http://hu.dbpedia.org/property/name","Nacho Casanova"
"http://hu.dbpedia.org/resource/FC_Pasching","http://hu.dbpedia.org/property/name","Peter Riedl"
"http://hu.dbpedia.org/resource/FC_Pasching","http://hu.dbpedia.org/property/name","Davor Rafajac"
"http://hu.dbpedia.org/resource/FC_Pasching","http://hu.dbpedia.org/property/name","Lukas Mössner"
"http://hu.dbpedia.org/resource/FC_Pasching","http://hu.dbpedia.org/property/name","Manuel Deixler"
"http://hu.dbpedia.org/resource/FC_Pasching","http://hu.dbpedia.org/property/name","Sebastian Zirnitzer"
"http://hu.dbpedia.org/resource/FC_Pasching","http://hu.dbpedia.org/property/name","Ali Hamdemir"
"http://hu.dbpedia.org/resource/FC_Pasching","http://hu.dbpedia.org/property/name","Lukas Gabriel"
