"subject","predicate","object"
"http://hu.dbpedia.org/resource/Blues_az_esőben","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Tiltott_gyümölcs_(album)"
"http://hu.dbpedia.org/resource/Csavargók_könyve","http://dbpedia.org/ontology/subsequentWork","http://hu.dbpedia.org/resource/Tiltott_gyümölcs_(album)"
"http://hu.dbpedia.org/resource/Tiltott_gyümölcs_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Tiltott_gyümölcs_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tiltott_gyümölcs_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Tiltott_gyümölcs_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Tiltott_gyümölcs_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Tiltott_gyümölcs_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Tiltott_gyümölcs_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Tiltott_gyümölcs_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Tiltott_gyümölcs_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Tiltott_gyümölcs_(album)","http://www.w3.org/2000/01/rdf-schema#label","Tiltott gyümölcs (album)"
"http://hu.dbpedia.org/resource/Tiltott_gyümölcs_(album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_bluesalbumok"
"http://hu.dbpedia.org/resource/Tiltott_gyümölcs_(album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1988_nagylemezei"
"http://hu.dbpedia.org/resource/Tiltott_gyümölcs_(album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hobo_Blues_Band-albumok"
"http://hu.dbpedia.org/resource/Tiltott_gyümölcs_(album)","http://dbpedia.org/ontology/wikiPageID",385602
"http://hu.dbpedia.org/resource/Tiltott_gyümölcs_(album)","http://dbpedia.org/ontology/wikiPageRevisionID",22852952
"http://hu.dbpedia.org/resource/Tiltott_gyümölcs_(album)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hobo.hu/"
"http://hu.dbpedia.org/resource/Tiltott_gyümölcs_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tiltott_gyümölcs_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Tiltott_gyümölcs_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hobo_Blues_Band"
"http://hu.dbpedia.org/resource/Tiltott_gyümölcs_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nincs_forrás"
"http://hu.dbpedia.org/resource/Tiltott_gyümölcs_(album)","http://hu.dbpedia.org/property/cím","Tiltott gyümölcs"
"http://hu.dbpedia.org/resource/Tiltott_gyümölcs_(album)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Hobo_Blues_Band"
"http://hu.dbpedia.org/resource/Tiltott_gyümölcs_(album)","http://hu.dbpedia.org/property/előző","Csavargók könyve"
"http://hu.dbpedia.org/resource/Tiltott_gyümölcs_(album)","http://hu.dbpedia.org/property/előző",""
"http://hu.dbpedia.org/resource/Tiltott_gyümölcs_(album)","http://hu.dbpedia.org/property/jelenlegi","Tiltott gyümölcs"
"http://hu.dbpedia.org/resource/Tiltott_gyümölcs_(album)","http://hu.dbpedia.org/property/jelenlegi",""
"http://hu.dbpedia.org/resource/Tiltott_gyümölcs_(album)","http://hu.dbpedia.org/property/kiadó","http://hu.dbpedia.org/resource/Ring_(lemezkiadó)"
