"subject","predicate","object"
"http://hu.dbpedia.org/resource/DB_420_sorozat","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Duewag"
"http://hu.dbpedia.org/resource/DB_VT_24","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Duewag"
"http://hu.dbpedia.org/resource/DSB_MR_sorozat","http://hu.dbpedia.org/property/gyártó","http://hu.dbpedia.org/resource/Duewag"
"http://hu.dbpedia.org/resource/Duewag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Duewag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/Duewag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Duewag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Duewag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Duewag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Duewag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/Duewag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Duewag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Duewag","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Duewag","http://www.w3.org/2000/01/rdf-schema#label","Duewag"
"http://hu.dbpedia.org/resource/Duewag","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Vasútijármű-gyárak"
"http://hu.dbpedia.org/resource/Duewag","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Németországi_cégek"
"http://hu.dbpedia.org/resource/Duewag","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Siemens"
"http://hu.dbpedia.org/resource/Duewag","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Rajna-Vesztfália"
"http://hu.dbpedia.org/resource/Duewag","http://dbpedia.org/ontology/wikiPageID",1773606
"http://hu.dbpedia.org/resource/Duewag","http://dbpedia.org/ontology/wikiPageRevisionID",23896440
"http://hu.dbpedia.org/resource/Duewag","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.railjournal.com/passenger/light-rail/more-tw3000-trams-for-hannover/"
"http://hu.dbpedia.org/resource/Duewag","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20050309024134/http:/www.duewag.de/investor/index.htm"
"http://hu.dbpedia.org/resource/Duewag","http://dbpedia.org/ontology/wikiPageExternalLink","http://webopac.hwwa.de/PresseMappe20E/Digiview_MID.cfm%3Fmid=F007154"
