"subject","predicate","object"
"http://hu.dbpedia.org/resource/Metszési_szám_(gráfelmélet)","http://www.w3.org/2000/01/rdf-schema#label","Metszési szám (gráfelmélet)"
"http://hu.dbpedia.org/resource/Metszési_szám_(gráfelmélet)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.04cx07j"
"http://hu.dbpedia.org/resource/Metszési_szám_(gráfelmélet)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gráfinvariánsok"
"http://hu.dbpedia.org/resource/Metszési_szám_(gráfelmélet)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gráfelmélet"
"http://hu.dbpedia.org/resource/Metszési_szám_(gráfelmélet)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Topologikus_gráfelmélet"
"http://hu.dbpedia.org/resource/Metszési_szám_(gráfelmélet)","http://dbpedia.org/ontology/wikiPageID",721428
"http://hu.dbpedia.org/resource/Metszési_szám_(gráfelmélet)","http://dbpedia.org/ontology/wikiPageRevisionID",23451698
"http://hu.dbpedia.org/resource/Metszési_szám_(gráfelmélet)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Metszési_szám_(gráfelmélet)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:OEIS"
"http://hu.dbpedia.org/resource/Metszési_szám_(gráfelmélet)","http://dbpedia.org/ontology/abstract","A gráfelméletben egy G gráf cr(G)-vel jelölt metszési száma a G gráf összes síkbeli reprezentációja közül az élek metszéspontjainak lehetséges minimális száma. Egy gráf akkor és csak akkor síkbarajzolható gráf, ha a metszési száma 0. A metszési szám először Turán téglagyári problémája néven (Turán's brick factory problem) merült föl, melyben Turán Pál a Km,n teljes páros gráf metszési számára kérdez rá. A gráfok metszési számának meghatározása nagyon nehéz feladat, részben a lehetséges lerajzolások óriási száma és áttekinthetetlensége miatt. Precízen ezért csak nagyon kicsi vagy nagyon speciális gráfok metszési számát sikerült meghatározni."
"http://hu.dbpedia.org/resource/Metszési_szám_(gráfelmélet)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Metszési_szám_(gráfelmélet)?oldid=23451698&ns=0"
"http://hu.dbpedia.org/resource/Metszési_szám_(gráfelmélet)","http://dbpedia.org/ontology/wikiPageLength",13979
"http://hu.dbpedia.org/resource/Metszési_szám_(gráfelmélet)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Metszési_szám_(gráfelmélet)"
"http://hu.dbpedia.org/resource/Keresztezési_szám","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Metszési_szám_(gráfelmélet)"
"http://hu.wikipedia.org/wiki/Metszési_szám_(gráfelmélet)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Metszési_szám_(gráfelmélet)"
