"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jean_Rougeau-trófea","http://www.w3.org/2000/01/rdf-schema#label","Jean Rougeau-trófea"
"http://hu.dbpedia.org/resource/Jean_Rougeau-trófea","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0cdzns"
"http://hu.dbpedia.org/resource/Jean_Rougeau-trófea","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:QMJHL-trófeák"
"http://hu.dbpedia.org/resource/Jean_Rougeau-trófea","http://dbpedia.org/ontology/wikiPageID",537729
"http://hu.dbpedia.org/resource/Jean_Rougeau-trófea","http://dbpedia.org/ontology/wikiPageRevisionID",19038758
"http://hu.dbpedia.org/resource/Jean_Rougeau-trófea","http://dbpedia.org/ontology/wikiPageExternalLink","http://theqmjhl.ca/qmjhl-trophies"
"http://hu.dbpedia.org/resource/Jean_Rougeau-trófea","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jean_Rougeau-trófea","http://dbpedia.org/ontology/abstract","A Jean Rougeau-trófea egy díj, melyet a -ben játszó és a szezon végén a legtöbb ponttal rendelkező csapat nyer meg. A trófeát a korábbi liga elnökről nevezték el."
"http://hu.dbpedia.org/resource/Jean_Rougeau-trófea","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jean_Rougeau-trófea?oldid=19038758&ns=0"
"http://hu.dbpedia.org/resource/Jean_Rougeau-trófea","http://dbpedia.org/ontology/wikiPageLength",3388
"http://hu.dbpedia.org/resource/Jean_Rougeau-trófea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jean_Rougeau-trófea"
"http://hu.dbpedia.org/resource/Jean_Rougeau_Trófea","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Jean_Rougeau-trófea"
"http://hu.wikipedia.org/wiki/Jean_Rougeau-trófea","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jean_Rougeau-trófea"
