"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kosa_Janjačka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kosa_Janjačka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Kosa_Janjačka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Kosa_Janjačka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Kosa_Janjačka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Kosa_Janjačka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Kosa_Janjačka","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Kosa_Janjačka","http://www.w3.org/2000/01/rdf-schema#label","Kosa Janjačka"
"http://hu.dbpedia.org/resource/Kosa_Janjačka","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0k0s_nf"
"http://hu.dbpedia.org/resource/Kosa_Janjačka","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lika-Zengg_megye_települései"
"http://hu.dbpedia.org/resource/Kosa_Janjačka","http://dbpedia.org/ontology/wikiPageID",1134317
"http://hu.dbpedia.org/resource/Kosa_Janjačka","http://dbpedia.org/ontology/wikiPageRevisionID",22864509
"http://hu.dbpedia.org/resource/Kosa_Janjačka","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.vrilo-mudrosti.hr/vremeplov.htm"
"http://hu.dbpedia.org/resource/Kosa_Janjačka","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.perusic.hr/"
"http://hu.dbpedia.org/resource/Kosa_Janjačka","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140924041822/http:/tz-perusic.hr/"
"http://hu.dbpedia.org/resource/Kosa_Janjačka","http://xmlns.com/foaf/0.1/name","Kosa Janjačka"
"http://hu.dbpedia.org/resource/Kosa_Janjačka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kosa_Janjačka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Kosa_Janjačka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Horvát_település_infobox"
"http://hu.dbpedia.org/resource/Kosa_Janjačka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lika-Zengg_megye"
"http://hu.dbpedia.org/resource/Kosa_Janjačka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Kosa_Janjačka","http://hu.dbpedia.org/property/hosszúságiFok",15
"http://hu.dbpedia.org/resource/Kosa_Janjačka","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",0
"http://hu.dbpedia.org/resource/Kosa_Janjačka","http://hu.dbpedia.org/property/hosszúságiÍvperc",26
"http://hu.dbpedia.org/resource/Kosa_Janjačka","http://hu.dbpedia.org/property/név","Kosa Janjačka"
"http://hu.dbpedia.org/resource/Kosa_Janjačka","http://hu.dbpedia.org/property/szélességiFok",44
"http://hu.dbpedia.org/resource/Kosa_Janjačka","http://hu.dbpedia.org/property/szélességiÍvmásodperc",40
"http://hu.dbpedia.org/resource/Kosa_Janjačka","http://hu.dbpedia.org/property/szélességiÍvperc",42
"http://hu.dbpedia.org/resource/Kosa_Janjačka","http://hu.dbpedia.org/property/megye","Lika-Zengg"
"http://hu.dbpedia.org/resource/Kosa_Janjačka","http://hu.dbpedia.org/property/irányítószám",53202
"http://hu.dbpedia.org/resource/Kosa_Janjačka","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Kosa_Janjačka","http://hu.dbpedia.org/property/körzethívószám","+385 053"
"http://hu.dbpedia.org/resource/Kosa_Janjačka","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",718
"http://hu.dbpedia.org/resource/Kosa_Janjačka","http://hu.dbpedia.org/property/község","Perušić"
"http://hu.dbpedia.org/resource/Kosa_Janjačka","http://dbpedia.org/ontology/abstract","Kosa Janjačka falu Horvátországban Lika-Zengg megyében. Közigazgatásilag Perušićhoz tartozik."
"http://hu.dbpedia.org/resource/Kosa_Janjačka","http://dbpedia.org/ontology/areaCode","+385 053"
"http://hu.dbpedia.org/resource/Kosa_Janjačka","http://dbpedia.org/ontology/postalCode","53202"
"http://hu.dbpedia.org/resource/Kosa_Janjačka","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Kosa_Janjačka","http://dbpedia.org/ontology/commune","http://hu.dbpedia.org/resource/Perušić"
"http://hu.dbpedia.org/resource/Kosa_Janjačka","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kosa_Janjačka?oldid=22864509&ns=0"
"http://hu.dbpedia.org/resource/Kosa_Janjačka","http://dbpedia.org/ontology/wikiPageLength",3255
"http://hu.dbpedia.org/resource/Kosa_Janjačka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kosa_Janjačka"
"http://hu.wikipedia.org/wiki/Kosa_Janjačka","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kosa_Janjačka"
