"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cseszneki_Jakab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Cseszneki_Jakab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Cseszneki_Jakab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Cseszneki_Jakab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Cseszneki_Jakab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Cseszneki_Jakab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Cseszneki_Jakab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Cseszneki_Jakab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Cseszneki_Jakab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Cseszneki_Jakab","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Cseszneki_Jakab","http://www.w3.org/2000/01/rdf-schema#label","Cseszneki Jakab"
"http://hu.dbpedia.org/resource/Cseszneki_Jakab","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03cf2g5"
"http://hu.dbpedia.org/resource/Cseszneki_Jakab","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cseszneki_család"
"http://hu.dbpedia.org/resource/Cseszneki_Jakab","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:13._századi_személyek"
"http://hu.dbpedia.org/resource/Cseszneki_Jakab","http://dbpedia.org/ontology/wikiPageID",231561
"http://hu.dbpedia.org/resource/Cseszneki_Jakab","http://dbpedia.org/ontology/wikiPageRevisionID",23277606
"http://hu.dbpedia.org/resource/Cseszneki_Jakab","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071023171822/http:/csesznek.hu/"
"http://hu.dbpedia.org/resource/Cseszneki_Jakab","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160303220014/http:/evitez.extra.hu/busko/lengyel_emlekhelyek.pdf."
"http://hu.dbpedia.org/resource/Cseszneki_Jakab","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/00800/00893/html/tart/00101.htm"
"http://hu.dbpedia.org/resource/Cseszneki_Jakab","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Cseszneki_Jakab","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forr"
"http://hu.dbpedia.org/resource/Cseszneki_Jakab","http://dbpedia.org/ontology/abstract","Cseszneki Jakab 13. századi magyar főúr, bakonyi erdőispán, trencséni ispán, s mint királyi kardhordozó az országos bárók egyike."
"http://hu.dbpedia.org/resource/Cseszneki_Jakab","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cseszneki_Jakab?oldid=23277606&ns=0"
"http://hu.dbpedia.org/resource/Cseszneki_Jakab","http://dbpedia.org/ontology/wikiPageLength",2016
"http://hu.dbpedia.org/resource/Cseszneki_Jakab","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cseszneki_Jakab"
"http://hu.dbpedia.org/resource/Cseszneky_Jakab","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Cseszneki_Jakab"
"http://hu.wikipedia.org/wiki/Cseszneki_Jakab","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cseszneki_Jakab"
