"subject","predicate","object"
"http://hu.dbpedia.org/resource/Cso","http://www.w3.org/2000/01/rdf-schema#label","Cso"
"http://hu.dbpedia.org/resource/Cso","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Koreai_családnevek"
"http://hu.dbpedia.org/resource/Cso","http://dbpedia.org/ontology/wikiPageID",1650814
"http://hu.dbpedia.org/resource/Cso","http://dbpedia.org/ontology/wikiPageRevisionID",23907466
"http://hu.dbpedia.org/resource/Cso","http://dbpedia.org/ontology/wikiPageExternalLink","http://kosis.nso.go.kr/cgi-bin/sws_999.cgi%3FID=DT_1INOOSB&IDTYPE=3%7Ctitle=Korean"
"http://hu.dbpedia.org/resource/Cso","http://dbpedia.org/ontology/wikiPageExternalLink","http://kosis.kr/statHtml/statHtml.do%3ForgId=101&tblId=DT_1INOOSC&conn_path=I2%7Ctitle=%ED%96%89%EC%A0%95%EA%B5%AC%EC%97%AD(%EC%8B%9C%EB%8F%84)/%EC%84%B1%EC%94%A8%C2%B7%EB%B3%B8%EA%B4%80%EB%B3%84"
"http://hu.dbpedia.org/resource/Cso","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rootsinfo.co.kr/info/roots/view_bon.php%3FH=%E6%9B%BA&S=%EC%A1%B0%7Ctitle=%EC%A1%B0%EC%94%A8"
"http://hu.dbpedia.org/resource/Cso","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.doopedia.co.kr/doopedia/master/master.do%3F_method=view&MAS_IDX=101013000704647%7Ctitle=%EC%A1%B0(%E6%9B%BA)"
"http://hu.dbpedia.org/resource/Cso","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20201022061829/http:/www.rootsinfo.co.kr/info/roots/view_bon.php%3FH=%E8%B6%99&S=%EC%A1%B0%7Carchivedate=2020-10-22"
"http://hu.dbpedia.org/resource/Cso","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070301110942/http:/kosis.nso.go.kr/cgi-bin/sws_999.cgi%3FID=DT_1INOOSB&IDTYPE=3%7Carchivedate=2007-03-01%7Caccessdate=2013-10-22%7Cyear=2000"
"http://hu.dbpedia.org/resource/Cso","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20201030073004/http:/www.rootsinfo.co.kr/info/roots/view_bon.php%3FH=%E6%9B%BA&S=%EC%A1%B0%7Carchivedate=2020-10-30"
"http://hu.dbpedia.org/resource/Cso","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.doopedia.co.kr/doopedia/master/master.do%3F_method=view&MAS_IDX=101013000765408%7Ctitle=%EC%A1%B0(%E8%B6%99)%7Cpublisher=Doopedia%7Caccessdate=2019-08-27%7Clanguage=koreai"
"http://hu.dbpedia.org/resource/Cso","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rootsinfo.co.kr/info/roots/view_bon.php%3FH=%E8%B6%99&S=%EC%A1%B0%7Ctitle=%EC%A1%B0%EC%94%A8"
"http://hu.dbpedia.org/resource/Cso","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Cso","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Cso","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Cso","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Kínai"
"http://hu.dbpedia.org/resource/Cso","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Átírási_infobox"
"http://hu.dbpedia.org/resource/Cso","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Átírási_infobox/koreai"
"http://hu.dbpedia.org/resource/Cso","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Cso","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Refhely"
"http://hu.dbpedia.org/resource/Cso","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Koreai"
"http://hu.dbpedia.org/resource/Cso","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pinjin,_RR_és_magyaros"
"http://hu.dbpedia.org/resource/Cso","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Cso","http://hu.dbpedia.org/property/hivatalosMagyar","Cso"
"http://hu.dbpedia.org/resource/Cso","http://dbpedia.org/ontology/abstract","A Cso (Jo) a hetedik leggyakoribb koreai vezetéknév, 2000-ben mintegy 1,3 millió dél-koreai viselte, 2015-ben pedig 1 453 827 fő."
"http://hu.dbpedia.org/resource/Cso","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Cso?oldid=23907466&ns=0"
"http://hu.dbpedia.org/resource/Cso","http://dbpedia.org/ontology/wikiPageLength",4806
"http://hu.dbpedia.org/resource/Cso","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Cso"
"http://hu.wikipedia.org/wiki/Cso","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Cso"
