"subject","predicate","object"
"http://hu.dbpedia.org/resource/Muhammad_Badí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Muhammad_Badí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Muhammad_Badí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Muhammad_Badí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Muhammad_Badí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Muhammad_Badí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Muhammad_Badí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://hu.dbpedia.org/resource/Muhammad_Badí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://hu.dbpedia.org/resource/Muhammad_Badí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Muhammad_Badí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Muhammad_Badí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Muhammad_Badí","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Muhammad_Badí","http://www.w3.org/2000/01/rdf-schema#label","Muhammad Badí"
"http://hu.dbpedia.org/resource/Muhammad_Badí","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0g9v2lq"
"http://hu.dbpedia.org/resource/Muhammad_Badí","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Egyiptomi_politikusok"
"http://hu.dbpedia.org/resource/Muhammad_Badí","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Muhammad_Badí","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1943-ban_született_személyek"
"http://hu.dbpedia.org/resource/Muhammad_Badí","http://dbpedia.org/ontology/wikiPageID",987566
"http://hu.dbpedia.org/resource/Muhammad_Badí","http://dbpedia.org/ontology/wikiPageRevisionID",23602340
"http://hu.dbpedia.org/resource/Muhammad_Badí","http://xmlns.com/foaf/0.1/name","vezetője"
"http://hu.dbpedia.org/resource/Muhammad_Badí","http://xmlns.com/foaf/0.1/name","Muhammad Badí"
"http://hu.dbpedia.org/resource/Muhammad_Badí","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Muhammad_Badí","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Muhammad_Badí","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Muhammad_Badí","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Muhammad_Badí","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vezető_infobox"
"http://hu.dbpedia.org/resource/Muhammad_Badí","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Mohammed_Mahdi_Akef"
"http://hu.dbpedia.org/resource/Muhammad_Badí","http://hu.dbpedia.org/property/kép","Mohammed Badiea.jpg"
"http://hu.dbpedia.org/resource/Muhammad_Badí","http://hu.dbpedia.org/property/megnevezés","vezetője"
"http://hu.dbpedia.org/resource/Muhammad_Badí","http://hu.dbpedia.org/property/név","Muhammad Badí"
"http://hu.dbpedia.org/resource/Muhammad_Badí","http://hu.dbpedia.org/property/sorszám",8
"http://hu.dbpedia.org/resource/Muhammad_Badí","http://hu.dbpedia.org/property/születésiDátum",1943
"http://hu.dbpedia.org/resource/Muhammad_Badí","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Egyiptom"
"http://hu.dbpedia.org/resource/Muhammad_Badí","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Mahalla_al-Kubra"
"http://hu.dbpedia.org/resource/Muhammad_Badí","http://hu.dbpedia.org/property/állam","A Muszlim Testvériség"
"http://hu.dbpedia.org/resource/Muhammad_Badí","http://hu.dbpedia.org/property/párt","http://hu.dbpedia.org/resource/Muszlim_Testvériség"
"http://hu.dbpedia.org/resource/Muhammad_Badí","http://hu.dbpedia.org/property/terminusKezdete",2010
"http://hu.dbpedia.org/resource/Muhammad_Badí","http://dbpedia.org/ontology/abstract","Muhammad Badí (arab írással محمد بديع, tudományos átiratban Muḥammad Badīʿ; el-, 1943. augusztus 7.) egyiptomi politikus, egyetemi tanár. 2010 januárja óta a Muszlim Testvériség nyolcadik vezetője."
