"subject","predicate","object"
"http://hu.dbpedia.org/resource/Szabbai_Szent_Szabbász","http://www.w3.org/2000/01/rdf-schema#label","Szabbai Szent Szabbász"
"http://hu.dbpedia.org/resource/Szabbai_Szent_Szabbász","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ortodox_(pravoszláv)_szentek"
"http://hu.dbpedia.org/resource/Szabbai_Szent_Szabbász","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katolikus_szentek,_boldogok"
"http://hu.dbpedia.org/resource/Szabbai_Szent_Szabbász","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:532-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Szabbai_Szent_Szabbász","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_4._században_született_személyek"
"http://hu.dbpedia.org/resource/Szabbai_Szent_Szabbász","http://dbpedia.org/ontology/wikiPageID",1427490
"http://hu.dbpedia.org/resource/Szabbai_Szent_Szabbász","http://dbpedia.org/ontology/wikiPageRevisionID",20605105
"http://hu.dbpedia.org/resource/Szabbai_Szent_Szabbász","http://dbpedia.org/ontology/wikiPageExternalLink","http://saints.sqpn.com/saint-sabbas-of-mar-saba/"
"http://hu.dbpedia.org/resource/Szabbai_Szent_Szabbász","http://dbpedia.org/ontology/wikiPageExternalLink","http://ocafs.oca.org/FeastSaintsViewer.asp%3FSID=4&ID=1&FSID=103477"
"http://hu.dbpedia.org/resource/Szabbai_Szent_Szabbász","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.katolikus.hu/szentek/1205-469.html%7Ctitle=MAR"
"http://hu.dbpedia.org/resource/Szabbai_Szent_Szabbász","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070423214811/http:/home.it.net.au/~jgrapsas/pages/sabbas.htm"
"http://hu.dbpedia.org/resource/Szabbai_Szent_Szabbász","http://dbpedia.org/ontology/wikiPageExternalLink","http://lexikon.katolikus.hu/S/Szabb%C3%A1sz.html%7Ctitle=Szabb%C3%A1sz"
"http://hu.dbpedia.org/resource/Szabbai_Szent_Szabbász","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.newadvent.org/cathen/13286b.htm%7Ctitle=CATHOLIC"
"http://hu.dbpedia.org/resource/Szabbai_Szent_Szabbász","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Szabbai_Szent_Szabbász","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Szabbai_Szent_Szabbász","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szent_infobox"
"http://hu.dbpedia.org/resource/Szabbai_Szent_Szabbász","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Szabbai_Szent_Szabbász","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Szabbai_Szent_Szabbász","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Szabbai_Szent_Szabbász","http://hu.dbpedia.org/property/halálozásiHely","Szabbász-laura, Jeruzsálem mellett, a mai Izrael területén"
"http://hu.dbpedia.org/resource/Szabbai_Szent_Szabbász","http://hu.dbpedia.org/property/kép","SabbastheSanctified.jpg"
"http://hu.dbpedia.org/resource/Szabbai_Szent_Szabbász","http://hu.dbpedia.org/property/képaláírás","Szabai Szent Szabbász ikonábrázolása"
"http://hu.dbpedia.org/resource/Szabbai_Szent_Szabbász","http://hu.dbpedia.org/property/képméret",250
"http://hu.dbpedia.org/resource/Szabbai_Szent_Szabbász","http://hu.dbpedia.org/property/név","Szabbai Szent Szabbász"
"http://hu.dbpedia.org/resource/Szabbai_Szent_Szabbász","http://hu.dbpedia.org/property/születésiHely","Mutalaszka, Kappadókia, a mai Törökország területén"
"http://hu.dbpedia.org/resource/Szabbai_Szent_Szabbász","http://hu.dbpedia.org/property/címek","http://hu.dbpedia.org/resource/Szerzetes"
"http://hu.dbpedia.org/resource/Szabbai_Szent_Szabbász","http://hu.dbpedia.org/property/halálozásiIdő","--12-05"
"http://hu.dbpedia.org/resource/Szabbai_Szent_Szabbász","http://hu.dbpedia.org/property/tisztelt","Ortodox kereszténység"
"http://hu.dbpedia.org/resource/Szabbai_Szent_Szabbász","http://hu.dbpedia.org/property/tisztelt","http://hu.dbpedia.org/resource/Római_katolikus_egyház"
"http://hu.dbpedia.org/resource/Szabbai_Szent_Szabbász","http://hu.dbpedia.org/property/ünnepnapja","--12-05"
"http://hu.dbpedia.org/resource/Szabbai_Szent_Szabbász","http://hu.dbpedia.org/property/születésiIdő",439
