"subject","predicate","object"
"http://hu.dbpedia.org/resource/Huszty_Dénes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Huszty_Dénes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Huszty_Dénes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Huszty_Dénes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Huszty_Dénes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Huszty_Dénes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Huszty_Dénes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Huszty_Dénes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Huszty_Dénes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Huszty_Dénes","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Huszty_Dénes","http://www.w3.org/2000/01/rdf-schema#label","Huszty Dénes"
"http://hu.dbpedia.org/resource/Huszty_Dénes","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Huszty_Dénes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_gépészmérnökök"
"http://hu.dbpedia.org/resource/Huszty_Dénes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1927-ben_született_személyek"
"http://hu.dbpedia.org/resource/Huszty_Dénes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_feltalálók"
"http://hu.dbpedia.org/resource/Huszty_Dénes","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1979-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Huszty_Dénes","http://dbpedia.org/ontology/wikiPageID",82386
"http://hu.dbpedia.org/resource/Huszty_Dénes","http://dbpedia.org/ontology/wikiPageRevisionID",23461660
"http://hu.dbpedia.org/resource/Huszty_Dénes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aes.org"
"http://hu.dbpedia.org/resource/Huszty_Dénes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hte.hu"
"http://hu.dbpedia.org/resource/Huszty_Dénes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.coutant.org/bio.html"
"http://hu.dbpedia.org/resource/Huszty_Dénes","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.huszty.org"
"http://hu.dbpedia.org/resource/Huszty_Dénes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Huszty_Dénes","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Huszty_Dénes","http://hu.dbpedia.org/property/név","Huszty Dénes"
"http://hu.dbpedia.org/resource/Huszty_Dénes","http://hu.dbpedia.org/property/születésiDátum",1927
"http://hu.dbpedia.org/resource/Huszty_Dénes","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Huszty_Dénes","http://hu.dbpedia.org/property/halálDátuma",1979
"http://hu.dbpedia.org/resource/Huszty_Dénes","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Budapest"
"http://hu.dbpedia.org/resource/Huszty_Dénes","http://hu.dbpedia.org/property/szakma","gépészmérnök, akusztikus, feltaláló"
"http://hu.dbpedia.org/resource/Huszty_Dénes","http://dbpedia.org/ontology/abstract","Huszty Dénes (1927 – Budapest, 1979. február 15.) gépészmérnök, akusztikus."
"http://hu.dbpedia.org/resource/Huszty_Dénes","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Huszty_Dénes","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Huszty_Dénes?oldid=23461660&ns=0"
"http://hu.dbpedia.org/resource/Huszty_Dénes","http://dbpedia.org/ontology/wikiPageLength",7589
"http://hu.dbpedia.org/resource/Huszty_Dénes","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Huszty_Dénes"
"http://hu.wikipedia.org/wiki/Huszty_Dénes","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Huszty_Dénes"
