"subject","predicate","object"
"http://hu.dbpedia.org/resource/Berzétekőrös","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Berzétekőrös","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Berzétekőrös","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Berzétekőrös","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Berzétekőrös","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Berzétekőrös","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Berzétekőrös","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Berzétekőrös","http://www.w3.org/2000/01/rdf-schema#label","Berzétekőrös"
"http://hu.dbpedia.org/resource/Berzétekőrös","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gömör_és_Kis-Hont_vármegye_települései"
"http://hu.dbpedia.org/resource/Berzétekőrös","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Rozsnyói_járás_települései"
"http://hu.dbpedia.org/resource/Berzétekőrös","http://dbpedia.org/ontology/wikiPageID",59854
"http://hu.dbpedia.org/resource/Berzétekőrös","http://dbpedia.org/ontology/wikiPageRevisionID",23559644
"http://hu.dbpedia.org/resource/Berzétekőrös","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070827205322/http:/www.retep.sk/okolie/kruzna/kruznah.php"
"http://hu.dbpedia.org/resource/Berzétekőrös","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070223234023/http:/www.kruzna.ocu.sk/"
"http://hu.dbpedia.org/resource/Berzétekőrös","http://dbpedia.org/ontology/wikiPageExternalLink","http://mapy.zoznam.sk/index.pl%3Fzoom=6&pos_x=-320962&pos_y=-1245740&size=full&lang=sk&sipka=1&name=Kru%9En%E1%2C%20Ro%9E%F2ava"
"http://hu.dbpedia.org/resource/Berzétekőrös","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060306180924/http:/www.tourist-channel.sk/obce/index.php3%3Flang=SK&pc=122"
"http://hu.dbpedia.org/resource/Berzétekőrös","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.obce.info/index.php%3Fmake=mapa&id=8&obec=876"
