"subject","predicate","object"
"http://hu.dbpedia.org/resource/Angyalföld_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Óbuda–Rákos-személyvonat"
"http://hu.dbpedia.org/resource/Aquincum_megállóhely_(MÁV)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Óbuda–Rákos-személyvonat"
"http://hu.dbpedia.org/resource/Sablon:Óbuda–Rákos-személyvonat","http://dbpedia.org/ontology/wikiPageID",1727275
"http://hu.dbpedia.org/resource/Sablon:Óbuda–Rákos-személyvonat","http://dbpedia.org/ontology/wikiPageRevisionID",23176831
"http://hu.dbpedia.org/resource/Sablon:Óbuda–Rákos-személyvonat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sablondokumentáció"
"http://hu.dbpedia.org/resource/Sablon:Óbuda–Rákos-személyvonat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IkonBKK"
"http://hu.dbpedia.org/resource/Sablon:Óbuda–Rákos-személyvonat","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Óbuda–Rákos-személyvonat?oldid=23176831&ns=10"
"http://hu.dbpedia.org/resource/Rákos_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Óbuda–Rákos-személyvonat"
"http://hu.dbpedia.org/resource/Óbuda_vasútállomás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Óbuda–Rákos-személyvonat"
"http://hu.dbpedia.org/resource/Újpalota_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Óbuda–Rákos-személyvonat"
"http://hu.dbpedia.org/resource/Újpest_megállóhely","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Óbuda–Rákos-személyvonat"
