"subject","predicate","object"
"http://hu.dbpedia.org/resource/Berky_Kató","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Berky_Kató","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Berky_Kató","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Berky_Kató","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Berky_Kató","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Berky_Kató","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Berky_Kató","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Berky_Kató","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Berky_Kató","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Berky_Kató","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Berky_Kató","http://www.w3.org/2000/01/rdf-schema#label","Berky Kató"
"http://hu.dbpedia.org/resource/Berky_Kató","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1889-ben_született_személyek"
"http://hu.dbpedia.org/resource/Berky_Kató","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szabadkaiak"
"http://hu.dbpedia.org/resource/Berky_Kató","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színésznők"
"http://hu.dbpedia.org/resource/Berky_Kató","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1961-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Berky_Kató","http://dbpedia.org/ontology/wikiPageID",1574174
"http://hu.dbpedia.org/resource/Berky_Kató","http://dbpedia.org/ontology/wikiPageRevisionID",23855663
"http://hu.dbpedia.org/resource/Berky_Kató","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/08700/08756/html/I/szin_I.0212.pdf"
"http://hu.dbpedia.org/resource/Berky_Kató","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.hangosfilm.hu/filmenciklopedia/berky-kato"
"http://hu.dbpedia.org/resource/Berky_Kató","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Berky_Kató","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Berky_Kató","http://dbpedia.org/ontology/abstract","Berky Kató, született: Berki Zsófia (Szabadka, 1889. február 5. – Budapest, 1961. július 1.) magyar színésznő."
"http://hu.dbpedia.org/resource/Berky_Kató","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Berky_Kató?oldid=23855663&ns=0"
"http://hu.dbpedia.org/resource/Berky_Kató","http://dbpedia.org/ontology/wikiPageLength",3267
"http://hu.dbpedia.org/resource/Berky_Kató","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Berky_Kató"
"http://hu.dbpedia.org/resource/Mészáros_Alajos_(színművész)","http://hu.dbpedia.org/property/házastárs","http://hu.dbpedia.org/resource/Berky_Kató"
"http://hu.dbpedia.org/resource/Mészáros_Alajos_(színművész)","http://dbpedia.org/ontology/spouse","http://hu.dbpedia.org/resource/Berky_Kató"
"http://hu.wikipedia.org/wiki/Berky_Kató","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Berky_Kató"
