"subject","predicate","object"
"http://hu.dbpedia.org/resource/INF-szerződés","http://www.w3.org/2000/01/rdf-schema#label","INF-szerződés"
"http://hu.dbpedia.org/resource/INF-szerződés","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.029fm4"
"http://hu.dbpedia.org/resource/INF-szerződés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nemzetközi_szerződések"
"http://hu.dbpedia.org/resource/INF-szerződés","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hadügy"
"http://hu.dbpedia.org/resource/INF-szerződés","http://dbpedia.org/ontology/wikiPageID",619371
"http://hu.dbpedia.org/resource/INF-szerződés","http://dbpedia.org/ontology/wikiPageRevisionID",23374620
"http://hu.dbpedia.org/resource/INF-szerződés","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071010153409/http:/www.state.gov/www/global/arms/treaties/inf1.html%23treaty"
"http://hu.dbpedia.org/resource/INF-szerződés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/INF-szerződés","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nukleárisfegyver-korlátozási_szerződések"
"http://hu.dbpedia.org/resource/INF-szerződés","http://dbpedia.org/ontology/abstract","Az INF-szerződés (feloldva Intermediate-Range Nuclear Forces Treaty, azaz „közepes hatótávolságú nukleáris erők szerződése”) katonai szerződés volt az Amerikai Egyesült Államok és a Szovjetunió között, melyet Washingtonban írt alá Ronald Reagan amerikai elnök és Mihail Gorbacsov, a SZKP főtitkára 1987. december 8-án. Az amerikai szenátus fél évvel később, 1988. május 27-én ratifikálta, és a moszkvai június 1-jei ellenjegyzést követően lépett életbe. A szerződés teljes címe: „A szerződés az Amerikai Egyesült Államok és a Szovjet Szocialista Köztársaságok Szövetsége között a közepes és rövid hatótávolságú rakétáik felszámolásáról” (The Treaty Between the United States of America and the Union of Soviet Socialist Republics on the Elimination of Their Intermediate-Range and Shorter-Range Missiles). A szerződés földi indítású hagyományos és nukleáris robbanófejekkel felszerelt közepes hatótávolságú ballisztikus rakétákról és robotrepülőgépekről rendelkezett. A hatótávolságot 500–5500 km-ben (300–3400 mérföldben) határozták meg. A szerződés teljesítési határidejéig, 1991. június 1., 2692 darab reaktív hajtású fegyvert semmisítettek meg a közös ellenőrök felügyelete alatt: 846 darabot az amerikai, 1846 darabot a szovjet arzenálból, melyben a nukleáris robbanófejek aránya is egyenlőtlenebb volt. A szerződés értelmében mindkét szerződő fél engedélyt kapott a másik fél ezen kategóriájú fegyvereinek rendszeres ellenőrzéseihez is. Mivel a gazdasági válságából kilábaló Oroszország a 2000-es évek elejétől mind nagyobb ütemben próbálta és próbálja meg haderejét a korábbi Szovjetunió fegyveres erejének szintjéhez felfejleszteni, az Egyesült Államok is kiterjeszteni igyekezett, igyekszik rakétavédelmi erejét az immár NATO-szövetségesi körbe vont volt Varsói Szerződés-tagállamok területein (Csehország, Lengyelország). Ezt látván Vlagyimir Putyin orosz elnök 2007. február 10-én bejelentette, hogy az INF-szerződés nem lesz hatályos Oroszországra nézve, ha az USA folytatja ez irányú külpolitikáját. Négy nappal később, február 14-én az és az leközölte az orosz haderő vezérkari főnöke, tábornok közleményét, mely szerint Oroszország kivonul az INF hatálya alól, ha az Egyesült Államok rakétaelhárító védelmi rendszert (Ground-Based Midcourse Defense missile system) épít ki Lengyelországban és Csehországban (még ez év végén, 2007. december 12-én Oroszország egyoldalúan kivonult az európai telepítésű, hagyományos robbanószerrel felszerelt fegyvereket szabályozó CFE-szerződés hatálya alól). A kérdés ezt követően évekig nyitott maradt. Később az új amerikai elnök, Donald Trump 2018. október 20-án bejelentette, hogy az Államok kilép a szerződés hatálya alól. Egy hónappal később, november 20-án Putyin orosz elnök közölte, hogy Oroszország válaszlépéseket tesz ennek bekövetkezte esetén. 2019. február 1-jén Mike Pompeo amerikai külügyiminiszter bejelentette, hogy az USA felfüggesztette az INF hatályát, hat hónapos türelmi idővel, mely végén kilép a szerződésből, ha Oroszország nem tesz enyhülési lépéseket. Másnap Putyin ugyanígy tett. 2019. augusztus 2-án mind az Egyesült Államok, mind Oroszország bejelentette, hogy a szerződés hatályát vesztette."
"http://hu.dbpedia.org/resource/INF-szerződés","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/INF-szerződés?oldid=23374620&ns=0"
"http://hu.dbpedia.org/resource/INF-szerződés","http://dbpedia.org/ontology/wikiPageLength",5087
"http://hu.dbpedia.org/resource/INF-szerződés","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/INF-szerződés"
"http://hu.wikipedia.org/wiki/INF-szerződés","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/INF-szerződés"
