"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kaas_Ivor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Kaas_Ivor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Kaas_Ivor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Kaas_Ivor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Kaas_Ivor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Kaas_Ivor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Kaas_Ivor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Kaas_Ivor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Kaas_Ivor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Kaas_Ivor","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Kaas_Ivor","http://www.w3.org/2000/01/rdf-schema#label","Kaas Ivor"
"http://hu.dbpedia.org/resource/Kaas_Ivor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1842-ben_született_személyek"
"http://hu.dbpedia.org/resource/Kaas_Ivor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Országgyűlési_képviselők_(1887–1892)"
"http://hu.dbpedia.org/resource/Kaas_Ivor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_újságírók"
"http://hu.dbpedia.org/resource/Kaas_Ivor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1910-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Kaas_Ivor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katolikus_Néppárt-tagok"
"http://hu.dbpedia.org/resource/Kaas_Ivor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lontóiak"
"http://hu.dbpedia.org/resource/Kaas_Ivor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nemzeti_Párt_korábbi_tagjai"
"http://hu.dbpedia.org/resource/Kaas_Ivor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Szabadelvű_Párt_korábbi_tagjai"
"http://hu.dbpedia.org/resource/Kaas_Ivor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mérsékelt_Ellenzék-tagok"
"http://hu.dbpedia.org/resource/Kaas_Ivor","http://dbpedia.org/ontology/wikiPageID",489590
"http://hu.dbpedia.org/resource/Kaas_Ivor","http://dbpedia.org/ontology/wikiPageRevisionID",23534172
"http://hu.dbpedia.org/resource/Kaas_Ivor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.epa.oszk.hu/00000/00022/00073/02199.htm"
"http://hu.dbpedia.org/resource/Kaas_Ivor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ogyk.hu/e-konyvt/mpgy/alm/al905_10/295.htm"
