"subject","predicate","object"
"http://hu.dbpedia.org/resource/Brač_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_repülőterei"
"http://hu.dbpedia.org/resource/Dubrovniki_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_repülőterei"
"http://hu.dbpedia.org/resource/Eszéki_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_repülőterei"
"http://hu.dbpedia.org/resource/Fiumei_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_repülőterei"
"http://hu.dbpedia.org/resource/Kategória:Horvátország_repülőterei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Horvátország_repülőterei","http://www.w3.org/2000/01/rdf-schema#label","Horvátország repülőterei"
"http://hu.dbpedia.org/resource/Kategória:Horvátország_repülőterei","http://dbpedia.org/ontology/wikiPageID",881579
"http://hu.dbpedia.org/resource/Kategória:Horvátország_repülőterei","http://dbpedia.org/ontology/wikiPageRevisionID",22044831
"http://hu.dbpedia.org/resource/Kategória:Horvátország_repülőterei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatacommons"
"http://hu.dbpedia.org/resource/Kategória:Horvátország_repülőterei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Horvátország_közlekedése"
"http://hu.dbpedia.org/resource/Kategória:Horvátország_repülőterei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Repülőterek_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Horvátország_repülőterei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Európa_repülőterei"
"http://hu.dbpedia.org/resource/Kategória:Horvátország_repülőterei","http://www.w3.org/2004/02/skos/core#prefLabel","Horvátország repülőterei"
"http://hu.dbpedia.org/resource/Kategória:Horvátország_repülőterei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Horvátország_repülőterei?oldid=22044831&ns=14"
"http://hu.dbpedia.org/resource/Pólai_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_repülőterei"
"http://hu.dbpedia.org/resource/Spliti_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_repülőterei"
"http://hu.dbpedia.org/resource/Zágráb-Franjo_Tuđman_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_repülőterei"
"http://hu.dbpedia.org/resource/Zárai_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_repülőterei"
