"subject","predicate","object"
"http://hu.dbpedia.org/resource/Blitz_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Blitz_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://hu.dbpedia.org/resource/Blitz_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Blitz_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Blitz_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Blitz_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://hu.dbpedia.org/resource/Blitz_(film)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://hu.dbpedia.org/resource/Blitz_(film)","http://www.w3.org/2000/01/rdf-schema#label","Blitz (film)"
"http://hu.dbpedia.org/resource/Blitz_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_thrillerek"
"http://hu.dbpedia.org/resource/Blitz_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2011_filmjei"
"http://hu.dbpedia.org/resource/Blitz_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Londonban_játszódó_filmek"
"http://hu.dbpedia.org/resource/Blitz_(film)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brit_bűnügyi_filmek"
"http://hu.dbpedia.org/resource/Blitz_(film)","http://dbpedia.org/ontology/wikiPageID",1058848
"http://hu.dbpedia.org/resource/Blitz_(film)","http://dbpedia.org/ontology/wikiPageRevisionID",23836732
"http://hu.dbpedia.org/resource/Blitz_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Blitz_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Film_infobox"
"http://hu.dbpedia.org/resource/Blitz_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Korhatár"
"http://hu.dbpedia.org/resource/Blitz_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Filmlinkek"
"http://hu.dbpedia.org/resource/Blitz_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Blitz_(film)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Blitz_(film)","http://hu.dbpedia.org/property/alapmű","Ken Bruen"
"http://hu.dbpedia.org/resource/Blitz_(film)","http://hu.dbpedia.org/property/bemutató",2011
"http://hu.dbpedia.org/resource/Blitz_(film)","http://hu.dbpedia.org/property/cím","Blitz"
"http://hu.dbpedia.org/resource/Blitz_(film)","http://hu.dbpedia.org/property/forgatókönyvíró","Nathan Parker"
"http://hu.dbpedia.org/resource/Blitz_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Luke_Evans"
"http://hu.dbpedia.org/resource/Blitz_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/David_Morrissey"
"http://hu.dbpedia.org/resource/Blitz_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Aidan_Gillen"
"http://hu.dbpedia.org/resource/Blitz_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Zawe_Ashton"
"http://hu.dbpedia.org/resource/Blitz_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Elly_Fairman"
"http://hu.dbpedia.org/resource/Blitz_(film)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Jason_Statham"
"http://hu.dbpedia.org/resource/Blitz_(film)","http://hu.dbpedia.org/property/gyártó","Lions Gate Entertainment"
"http://hu.dbpedia.org/resource/Blitz_(film)","http://hu.dbpedia.org/property/időtartam",94
"http://hu.dbpedia.org/resource/Blitz_(film)","http://hu.dbpedia.org/property/imdb",1297919
"http://hu.dbpedia.org/resource/Blitz_(film)","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Blitz_(film)","http://hu.dbpedia.org/property/operatőr","Rob Hardy"
"http://hu.dbpedia.org/resource/Blitz_(film)","http://hu.dbpedia.org/property/port.hu",119651
"http://hu.dbpedia.org/resource/Blitz_(film)","http://hu.dbpedia.org/property/producer","Steve Chasman, Zygi Kamasa, Donald Kushner, Brad Wyman"
"http://hu.dbpedia.org/resource/Blitz_(film)","http://hu.dbpedia.org/property/rendező","Elliott Lester"
"http://hu.dbpedia.org/resource/Blitz_(film)","http://hu.dbpedia.org/property/vágó","John Gilbert"
"http://hu.dbpedia.org/resource/Blitz_(film)","http://hu.dbpedia.org/property/zene","Ilan Eshkeri"
"http://hu.dbpedia.org/resource/Blitz_(film)","http://dbpedia.org/ontology/abstract","A Blitz 2011-ben bemutatott brit bűnügyi-thriller film, melyet Elliott Lester rendezett. A főszereplők Jason Statham, , Aidan Gillen és . A forgatókönyvet Ken Bruen regénye nyomán Nathan Parker írta. 2010 augusztusában kezdték el forgatni Londonban. Ez volt az első olyan film, amit a Lionsgate az Egyesült Királyságban gyártott. Az Egyesült Királyságban 2011. május 20-án mutatták be. Magyarországon nem vetítették a mozik, kizárólag DVD-n lett kiadva. A Rotten Tomatoes-on a 48%-ra értékelték a kritikusok, viszont az Egyesült Királyságban pozitív visszajelzések érkeztek az angol kritikusoktól."
"http://hu.dbpedia.org/resource/Blitz_(film)","http://purl.org/dc/elements/1.1/language","angol+magyar(szinkron)"
"http://hu.dbpedia.org/resource/Blitz_(film)","http://dbpedia.org/ontology/imdbId","1297919"
"http://hu.dbpedia.org/resource/Blitz_(film)","http://dbpedia.org/ontology/title","Blitz"
"http://hu.dbpedia.org/resource/Blitz_(film)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Blitz_(film)?oldid=23836732&ns=0"
"http://hu.dbpedia.org/resource/Blitz_(film)","http://dbpedia.org/ontology/wikiPageLength",3775
"http://hu.dbpedia.org/resource/Blitz_(film)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Blitz_(film)"
"http://hu.dbpedia.org/resource/Blitz","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Blitz_(film)"
"http://hu.wikipedia.org/wiki/Blitz_(film)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Blitz_(film)"
