"subject","predicate","object"
"http://hu.dbpedia.org/resource/Minier_Zsolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Minier_Zsolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Minier_Zsolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Minier_Zsolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Minier_Zsolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Minier_Zsolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Minier_Zsolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Minier_Zsolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Minier_Zsolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Minier_Zsolt","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Minier_Zsolt","http://www.w3.org/2000/01/rdf-schema#label","Minier Zsolt"
"http://hu.dbpedia.org/resource/Minier_Zsolt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1980-ban_született_személyek"
"http://hu.dbpedia.org/resource/Minier_Zsolt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Minier_Zsolt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyarok"
"http://hu.dbpedia.org/resource/Minier_Zsolt","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_informatikusok"
"http://hu.dbpedia.org/resource/Minier_Zsolt","http://dbpedia.org/ontology/wikiPageID",882486
"http://hu.dbpedia.org/resource/Minier_Zsolt","http://dbpedia.org/ontology/wikiPageRevisionID",20283663
"http://hu.dbpedia.org/resource/Minier_Zsolt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.zentralblatt-math.org/zbmath/search/"
"http://hu.dbpedia.org/resource/Minier_Zsolt","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.informatik.uni-trier.de/~ley/db/indices/a-tree/m/Minier:Zsolt.html"
"http://hu.dbpedia.org/resource/Minier_Zsolt","http://dbpedia.org/ontology/wikiPageExternalLink","http://genealogy.math.ndsu.nodak.edu/"
"http://hu.dbpedia.org/resource/Minier_Zsolt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő"
"http://hu.dbpedia.org/resource/Minier_Zsolt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Minier_Zsolt","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Minier_Zsolt","http://hu.dbpedia.org/property/név","Minier Zsolt"
"http://hu.dbpedia.org/resource/Minier_Zsolt","http://hu.dbpedia.org/property/születésiDátum","--11-13"
"http://hu.dbpedia.org/resource/Minier_Zsolt","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Gyergyószentmiklós"
"http://hu.dbpedia.org/resource/Minier_Zsolt","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Minier_Zsolt","http://hu.dbpedia.org/property/szakma","informatikus"
"http://hu.dbpedia.org/resource/Minier_Zsolt","http://dbpedia.org/ontology/abstract","Minier Zsolt (Gyergyószentmiklós, 1980. november 13. –) erdélyi magyar informatikus."
"http://hu.dbpedia.org/resource/Minier_Zsolt","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Magyarok"
"http://hu.dbpedia.org/resource/Minier_Zsolt","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Minier_Zsolt?oldid=20283663&ns=0"
"http://hu.dbpedia.org/resource/Minier_Zsolt","http://dbpedia.org/ontology/wikiPageLength",2819
"http://hu.dbpedia.org/resource/Minier_Zsolt","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Minier_Zsolt"
"http://hu.wikipedia.org/wiki/Minier_Zsolt","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Minier_Zsolt"
