"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tankcsapda-tagok_listája","http://www.w3.org/2000/01/rdf-schema#label","Tankcsapda-tagok listája"
"http://hu.dbpedia.org/resource/Tankcsapda-tagok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Tankcsapda"
"http://hu.dbpedia.org/resource/Tankcsapda-tagok_listája","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zenészek_listája_együttesek_szerint"
"http://hu.dbpedia.org/resource/Tankcsapda-tagok_listája","http://dbpedia.org/ontology/wikiPageID",605967
"http://hu.dbpedia.org/resource/Tankcsapda-tagok_listája","http://dbpedia.org/ontology/wikiPageRevisionID",23425219
"http://hu.dbpedia.org/resource/Tankcsapda-tagok_listája","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tankcsapda.hu"
"http://hu.dbpedia.org/resource/Tankcsapda-tagok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tankcsapda-tagok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tankcsapda-tagok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tankcsapda"
"http://hu.dbpedia.org/resource/Tankcsapda-tagok_listája","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Tankcsapda-tagok_listája","http://dbpedia.org/ontology/abstract","A Tankcsapda együttes 1989-ben alakult Debrecenben. Az eltelt évtizedekben négy különböző felállásban készítették el albumaikat."
"http://hu.dbpedia.org/resource/Tankcsapda-tagok_listája","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tankcsapda-tagok_listája?oldid=23425219&ns=0"
"http://hu.dbpedia.org/resource/Tankcsapda-tagok_listája","http://dbpedia.org/ontology/wikiPageLength",6559
"http://hu.dbpedia.org/resource/Tankcsapda-tagok_listája","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tankcsapda-tagok_listája"
"http://hu.dbpedia.org/resource/Tankcsapda_(együttes)","http://hu.dbpedia.org/property/korábbiTagok","http://hu.dbpedia.org/resource/Tankcsapda-tagok_listája"
"http://hu.dbpedia.org/resource/Tankcsapda_(együttes)","http://hu.dbpedia.org/property/tagok","http://hu.dbpedia.org/resource/Tankcsapda-tagok_listája"
"http://hu.dbpedia.org/resource/Tankcsapda_(együttes)","http://dbpedia.org/ontology/associate","http://hu.dbpedia.org/resource/Tankcsapda-tagok_listája"
"http://hu.dbpedia.org/resource/Buzsik_György","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tankcsapda-tagok_listája"
"http://hu.dbpedia.org/resource/Fejes_Tamás","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tankcsapda-tagok_listája"
"http://hu.dbpedia.org/resource/Molnár_Levente_(rockzenész)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tankcsapda-tagok_listája"
"http://hu.dbpedia.org/resource/Tóth_Laboncz_Attila","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Tankcsapda-tagok_listája"
"http://hu.wikipedia.org/wiki/Tankcsapda-tagok_listája","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tankcsapda-tagok_listája"
