"subject","predicate","object"
"http://hu.dbpedia.org/resource/Yukoniidae","http://www.w3.org/2000/01/rdf-schema#label","Yukoniidae"
"http://hu.dbpedia.org/resource/Yukoniidae","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qk02n"
"http://hu.dbpedia.org/resource/Yukoniidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Agnostida"
"http://hu.dbpedia.org/resource/Yukoniidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élővilág_a_kambriumban"
"http://hu.dbpedia.org/resource/Yukoniidae","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Trilobita-családok"
"http://hu.dbpedia.org/resource/Yukoniidae","http://dbpedia.org/ontology/wikiPageID",683596
"http://hu.dbpedia.org/resource/Yukoniidae","http://dbpedia.org/ontology/wikiPageRevisionID",20145263
"http://hu.dbpedia.org/resource/Yukoniidae","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.trilobites.info/geotime.htm"
"http://hu.dbpedia.org/resource/Yukoniidae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Yukoniidae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Yukoniidae","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Yukoniidae","http://hu.dbpedia.org/property/name","Yukoniidae"
"http://hu.dbpedia.org/resource/Yukoniidae","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Trilobiták"
"http://hu.dbpedia.org/resource/Yukoniidae","http://hu.dbpedia.org/property/familia","Yukoniidae"
"http://hu.dbpedia.org/resource/Yukoniidae","http://hu.dbpedia.org/property/familiaAuthority","S.Zhang, 1980"
"http://hu.dbpedia.org/resource/Yukoniidae","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Agnostida"
"http://hu.dbpedia.org/resource/Yukoniidae","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Ízeltlábúak"
"http://hu.dbpedia.org/resource/Yukoniidae","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Yukoniidae","http://hu.dbpedia.org/property/wikicommonscat","Yukoniidae"
"http://hu.dbpedia.org/resource/Yukoniidae","http://hu.dbpedia.org/property/wikispecies","Yukoniidae"
"http://hu.dbpedia.org/resource/Yukoniidae","http://hu.dbpedia.org/property/fossilRange","Kora - középső kambrium"
"http://hu.dbpedia.org/resource/Yukoniidae","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Eodiscina"
"http://hu.dbpedia.org/resource/Yukoniidae","http://hu.dbpedia.org/property/superfamilia","http://hu.dbpedia.org/resource/Eodiscoidea"
"http://hu.dbpedia.org/resource/Yukoniidae","http://dbpedia.org/ontology/abstract","A Yukoniidae a háromkaréjú ősrákok (Trilobita) osztályának az Agnostida rendjéhez, ezen belül az Eodiscina alrendjéhez tartozó család."
"http://hu.dbpedia.org/resource/Yukoniidae","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Yukoniidae?oldid=20145263&ns=0"
"http://hu.dbpedia.org/resource/Yukoniidae","http://dbpedia.org/ontology/wikiPageLength",1102
"http://hu.dbpedia.org/resource/Yukoniidae","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Yukoniidae"
"http://hu.wikipedia.org/wiki/Yukoniidae","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Yukoniidae"
