"subject","predicate","object"
"http://hu.dbpedia.org/resource/Zuboly","http://www.w3.org/2000/01/rdf-schema#label","Zuboly"
"http://hu.dbpedia.org/resource/Zuboly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Férfikeresztnevek_(Z)"
"http://hu.dbpedia.org/resource/Zuboly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(Z)"
"http://hu.dbpedia.org/resource/Zuboly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Zuboly","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Irodalmi_névadási_eredetű_magyar_férfikeresztnevek"
"http://hu.dbpedia.org/resource/Zuboly","http://dbpedia.org/ontology/wikiPageID",26082
"http://hu.dbpedia.org/resource/Zuboly","http://dbpedia.org/ontology/wikiPageRevisionID",23581819
"http://hu.dbpedia.org/resource/Zuboly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Zuboly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Zuboly","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Zuboly","http://dbpedia.org/ontology/abstract","A Zuboly Arany János névalkotása a Szentivánéji álom fordításában, a takács neve. A zuboly szóból ered, aminek a jelentése szövőszék hengere."
"http://hu.dbpedia.org/resource/Zuboly","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Zuboly?oldid=23581819&ns=0"
"http://hu.dbpedia.org/resource/Zuboly","http://dbpedia.org/ontology/wikiPageLength",1101
"http://hu.dbpedia.org/resource/Zuboly","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Zuboly"
"http://hu.wikipedia.org/wiki/Zuboly","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Zuboly"
