"subject","predicate","object"
"http://hu.dbpedia.org/resource/Väinö_Huhtala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Väinö_Huhtala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Väinö_Huhtala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Väinö_Huhtala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Väinö_Huhtala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Väinö_Huhtala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Väinö_Huhtala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Väinö_Huhtala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Väinö_Huhtala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Väinö_Huhtala","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Väinö_Huhtala","http://www.w3.org/2000/01/rdf-schema#label","Väinö Huhtala"
"http://hu.dbpedia.org/resource/Väinö_Huhtala","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Jämsä"
"http://hu.dbpedia.org/resource/Väinö_Huhtala","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Finnország"
"http://hu.dbpedia.org/resource/Väinö_Huhtala","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finn_sífutók"
"http://hu.dbpedia.org/resource/Väinö_Huhtala","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finn_olimpiai_ezüstérmesek"
"http://hu.dbpedia.org/resource/Väinö_Huhtala","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Finn_olimpiai_bajnokok"
"http://hu.dbpedia.org/resource/Väinö_Huhtala","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(1960)"
"http://hu.dbpedia.org/resource/Väinö_Huhtala","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2016-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Väinö_Huhtala","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olimpiai_bajnokok_(sífutás)"
"http://hu.dbpedia.org/resource/Väinö_Huhtala","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1935-ben_született_személyek"
"http://hu.dbpedia.org/resource/Väinö_Huhtala","http://dbpedia.org/ontology/wikiPageID",1397973
"http://hu.dbpedia.org/resource/Väinö_Huhtala","http://dbpedia.org/ontology/wikiPageRevisionID",22737688
"http://hu.dbpedia.org/resource/Väinö_Huhtala","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20120303033830/http:/www.sports-reference.com/olympics/athletes/hu/vaino-huhtala-2.html%7Carchivedate=2012-03-03"
"http://hu.dbpedia.org/resource/Väinö_Huhtala","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.sports-reference.com/olympics/athletes/hu/vaino-huhtala-2.html%7Ctitle=V%C3%A4in%C3%B6"
"http://hu.dbpedia.org/resource/Väinö_Huhtala","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Väinö_Huhtala","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Väinö_Huhtala","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Finnország"
"http://hu.dbpedia.org/resource/Väinö_Huhtala","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Väinö_Huhtala","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/nemzet"
"http://hu.dbpedia.org/resource/Väinö_Huhtala","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportesemény"
"http://hu.dbpedia.org/resource/Väinö_Huhtala","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Väinö_Huhtala","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/eredmény"
"http://hu.dbpedia.org/resource/Väinö_Huhtala","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox/sportág"
"http://hu.dbpedia.org/resource/Väinö_Huhtala","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Väinö_Huhtala","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Érem_infobox2"
"http://hu.dbpedia.org/resource/Väinö_Huhtala","http://hu.dbpedia.org/property/név","Väinö Veikko Sakari Huhtala"
"http://hu.dbpedia.org/resource/Väinö_Huhtala","http://hu.dbpedia.org/property/születésiDátum","--12-24"
"http://hu.dbpedia.org/resource/Väinö_Huhtala","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Siikajoki"
"http://hu.dbpedia.org/resource/Väinö_Huhtala","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Finnország"
"http://hu.dbpedia.org/resource/Väinö_Huhtala","http://hu.dbpedia.org/property/nemzetiség","finn"
"http://hu.dbpedia.org/resource/Väinö_Huhtala","http://hu.dbpedia.org/property/halálDátuma",2016
"http://hu.dbpedia.org/resource/Väinö_Huhtala","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Finnország"
"http://hu.dbpedia.org/resource/Väinö_Huhtala","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Jämsä"
"http://hu.dbpedia.org/resource/Väinö_Huhtala","http://hu.dbpedia.org/property/szakma","sífutó"
"http://hu.dbpedia.org/resource/Väinö_Huhtala","http://dbpedia.org/ontology/abstract","Väinö Veikko Sakari Huhtala olimpiai aranyérmes finn sífutó."
"http://hu.dbpedia.org/resource/Väinö_Huhtala","http://dbpedia.org/ontology/citizenship","http://hu.dbpedia.org/resource/Finnek"
"http://hu.dbpedia.org/resource/Väinö_Huhtala","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Sífutás"
"http://hu.dbpedia.org/resource/Väinö_Huhtala","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Väinö_Huhtala?oldid=22737688&ns=0"
"http://hu.dbpedia.org/resource/Väinö_Huhtala","http://dbpedia.org/ontology/wikiPageLength",2735
"http://hu.dbpedia.org/resource/Väinö_Huhtala","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Väinö_Huhtala"
"http://hu.wikipedia.org/wiki/Väinö_Huhtala","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Väinö_Huhtala"
