"subject","predicate","object"
"http://hu.dbpedia.org/resource/Florence_megye_(Dél-Karolina)","http://www.w3.org/2000/01/rdf-schema#label","Florence megye (Dél-Karolina)"
"http://hu.dbpedia.org/resource/Florence_megye_(Dél-Karolina)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Dél-Karolina_megyéi"
"http://hu.dbpedia.org/resource/Florence_megye_(Dél-Karolina)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_amerikai_megye_cikkek"
"http://hu.dbpedia.org/resource/Florence_megye_(Dél-Karolina)","http://dbpedia.org/ontology/wikiPageID",1336128
"http://hu.dbpedia.org/resource/Florence_megye_(Dél-Karolina)","http://dbpedia.org/ontology/wikiPageRevisionID",22257458
"http://hu.dbpedia.org/resource/Florence_megye_(Dél-Karolina)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_megye_infobox"
"http://hu.dbpedia.org/resource/Florence_megye_(Dél-Karolina)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló"
"http://hu.dbpedia.org/resource/Florence_megye_(Dél-Karolina)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Florence_megye_(Dél-Karolina)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Alárendelt_egységek"
"http://hu.dbpedia.org/resource/Florence_megye_(Dél-Karolina)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Florence_megye_(Dél-Karolina)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Florence_megye_(Dél-Karolina)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Florence_megye_(Dél-Karolina)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Florence_megye_(Dél-Karolina)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_állam_megyéi"
"http://hu.dbpedia.org/resource/Florence_megye_(Dél-Karolina)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Florence_megye_(Dél-Karolina)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_tagállamok"
"http://hu.dbpedia.org/resource/Florence_megye_(Dél-Karolina)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Florence_megye_(Dél-Karolina)","http://hu.dbpedia.org/property/legnagyobbVáros","http://hu.dbpedia.org/resource/Florence_(Dél-Karolina)"
"http://hu.dbpedia.org/resource/Florence_megye_(Dél-Karolina)","http://hu.dbpedia.org/property/vízzelBorítottTerületSzázalékban",0.5
"http://hu.dbpedia.org/resource/Florence_megye_(Dél-Karolina)","http://dbpedia.org/ontology/abstract","Florence megye az Amerikai Egyesült Államokban, azon belül Dél-Karolina államban található. Megyeszékhelye és legnagyobb városa Florence. Lakosainak száma 138 326 fő (2013. július 1.). +/- Florence megye Darlington, Marlboro, Dillon, Marion, Williamsburg, Clarendon, Sumter és Lee megyékkel határos."
"http://hu.dbpedia.org/resource/Florence_megye_(Dél-Karolina)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Florence_megye_(Dél-Karolina)?oldid=22257458&ns=0"
"http://hu.dbpedia.org/resource/Florence_megye_(Dél-Karolina)","http://dbpedia.org/ontology/wikiPageLength",1355
"http://hu.dbpedia.org/resource/Florence_megye_(Dél-Karolina)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Florence_megye_(Dél-Karolina)"
"http://hu.wikipedia.org/wiki/Florence_megye_(Dél-Karolina)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Florence_megye_(Dél-Karolina)"
