"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alcide_De_Gasperi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Olasz_Köztársaság_elnöke"
"http://hu.dbpedia.org/resource/Sablon:Az_Olasz_Köztársaság_elnöke","http://dbpedia.org/ontology/wikiPageID",1624595
"http://hu.dbpedia.org/resource/Sablon:Az_Olasz_Köztársaság_elnöke","http://dbpedia.org/ontology/wikiPageRevisionID",21179081
"http://hu.dbpedia.org/resource/Sablon:Az_Olasz_Köztársaság_elnöke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sablondokumentáció"
"http://hu.dbpedia.org/resource/Sablon:Az_Olasz_Köztársaság_elnöke","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Utódlás"
"http://hu.dbpedia.org/resource/Sablon:Az_Olasz_Köztársaság_elnöke","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Az_Olasz_Köztársaság_elnöke?oldid=21179081&ns=10"
"http://hu.dbpedia.org/resource/Antonio_Segni","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Olasz_Köztársaság_elnöke"
"http://hu.dbpedia.org/resource/Carlo_Azeglio_Ciampi","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Olasz_Köztársaság_elnöke"
"http://hu.dbpedia.org/resource/Francesco_Cossiga","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Olasz_Köztársaság_elnöke"
"http://hu.dbpedia.org/resource/Giorgio_Napolitano","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Olasz_Köztársaság_elnöke"
"http://hu.dbpedia.org/resource/Giuseppe_Saragat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Olasz_Köztársaság_elnöke"
"http://hu.dbpedia.org/resource/Sandro_Pertini","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Olasz_Köztársaság_elnöke"
"http://hu.dbpedia.org/resource/Sergio_Mattarella","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Az_Olasz_Köztársaság_elnöke"
