"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tour_Eqho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Tour_Eqho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Tour_Eqho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tour_Eqho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Tour_Eqho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Tour_Eqho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Tour_Eqho","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Tour_Eqho","http://www.w3.org/2000/01/rdf-schema#label","Tour Eqho"
"http://hu.dbpedia.org/resource/Tour_Eqho","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Párizs_építményei"
"http://hu.dbpedia.org/resource/Tour_Eqho","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:20._századi_építmények"
"http://hu.dbpedia.org/resource/Tour_Eqho","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Felhőkarcolók"
"http://hu.dbpedia.org/resource/Tour_Eqho","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:La_Défense"
"http://hu.dbpedia.org/resource/Tour_Eqho","http://dbpedia.org/ontology/wikiPageID",1767538
"http://hu.dbpedia.org/resource/Tour_Eqho","http://dbpedia.org/ontology/wikiPageRevisionID",23913114
"http://hu.dbpedia.org/resource/Tour_Eqho","http://dbpedia.org/ontology/wikiPageExternalLink","https://parisladefense.com/en/discover/towers/eqho"
"http://hu.dbpedia.org/resource/Tour_Eqho","http://xmlns.com/foaf/0.1/name","Tour Eqho"
"http://hu.dbpedia.org/resource/Tour_Eqho","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Tour_Eqho","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyszerűsített_törlés"
"http://hu.dbpedia.org/resource/Tour_Eqho","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:La_Défense"
"http://hu.dbpedia.org/resource/Tour_Eqho","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-építészet"
"http://hu.dbpedia.org/resource/Tour_Eqho","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Tour_Eqho","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tour_Eqho","http://hu.dbpedia.org/property/helyszín","http://hu.dbpedia.org/resource/La_Défense"
"http://hu.dbpedia.org/resource/Tour_Eqho","http://hu.dbpedia.org/property/kép","KPMG France - Tour Eqho.jpg"
"http://hu.dbpedia.org/resource/Tour_Eqho","http://hu.dbpedia.org/property/név","Tour Eqho"
"http://hu.dbpedia.org/resource/Tour_Eqho","http://hu.dbpedia.org/property/pozíciósTérkép","Párizs"
"http://hu.dbpedia.org/resource/Tour_Eqho","http://hu.dbpedia.org/property/terület",77000
"http://hu.dbpedia.org/resource/Tour_Eqho","http://hu.dbpedia.org/property/építész","Jean Willerval, Fernando Urquijo, Giorgio Macola"
"http://hu.dbpedia.org/resource/Tour_Eqho","http://hu.dbpedia.org/property/építésÉve",1988
"http://hu.dbpedia.org/resource/Tour_Eqho","http://hu.dbpedia.org/property/használat","irodák"
"http://hu.dbpedia.org/resource/Tour_Eqho","http://hu.dbpedia.org/property/tetőMagasság",131
"http://hu.dbpedia.org/resource/Tour_Eqho","http://hu.dbpedia.org/property/toronyMagasság",131
"http://hu.dbpedia.org/resource/Tour_Eqho","http://dbpedia.org/ontology/buildingStartDate","1988"
"http://hu.dbpedia.org/resource/Tour_Eqho","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tour_Eqho?oldid=23913114&ns=0"
"http://hu.dbpedia.org/resource/Tour_Eqho","http://dbpedia.org/ontology/wikiPageLength",1420
"http://hu.dbpedia.org/resource/Tour_Eqho","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tour_Eqho"
"http://hu.wikipedia.org/wiki/Tour_Eqho","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tour_Eqho"
