"subject","predicate","object"
"http://hu.dbpedia.org/resource/Frangepán-várkastély_(Novi_Vinodolski)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://hu.dbpedia.org/resource/Frangepán-várkastély_(Novi_Vinodolski)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://hu.dbpedia.org/resource/Frangepán-várkastély_(Novi_Vinodolski)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Frangepán-várkastély_(Novi_Vinodolski)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Frangepán-várkastély_(Novi_Vinodolski)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Frangepán-várkastély_(Novi_Vinodolski)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Frangepán-várkastély_(Novi_Vinodolski)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://hu.dbpedia.org/resource/Frangepán-várkastély_(Novi_Vinodolski)","http://www.w3.org/2000/01/rdf-schema#label","Frangepán-várkastély (Novi Vinodolski)"
"http://hu.dbpedia.org/resource/Frangepán-várkastély_(Novi_Vinodolski)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:13._századi_építmények"
"http://hu.dbpedia.org/resource/Frangepán-várkastély_(Novi_Vinodolski)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Horvátország_kastélyai,_palotái"
"http://hu.dbpedia.org/resource/Frangepán-várkastély_(Novi_Vinodolski)","http://dbpedia.org/ontology/wikiPageID",1719170
"http://hu.dbpedia.org/resource/Frangepán-várkastély_(Novi_Vinodolski)","http://dbpedia.org/ontology/wikiPageRevisionID",22934180
"http://hu.dbpedia.org/resource/Frangepán-várkastély_(Novi_Vinodolski)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160824174719/http:/www.novi-vinodolski.hr/"
"http://hu.dbpedia.org/resource/Frangepán-várkastély_(Novi_Vinodolski)","http://dbpedia.org/ontology/wikiPageExternalLink","https://lako.com.hr/2017/03/20/novi-vinodolski/"
"http://hu.dbpedia.org/resource/Frangepán-várkastély_(Novi_Vinodolski)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081226205634/http:/ineco.posluh.hr/pgz/vinodol/novi.htm"
"http://hu.dbpedia.org/resource/Frangepán-várkastély_(Novi_Vinodolski)","http://xmlns.com/foaf/0.1/name","Frangepán-várkastély"
"http://hu.dbpedia.org/resource/Frangepán-várkastély_(Novi_Vinodolski)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Épület_infobox"
"http://hu.dbpedia.org/resource/Frangepán-várkastély_(Novi_Vinodolski)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Frangepán-várkastély_(Novi_Vinodolski)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hr"
"http://hu.dbpedia.org/resource/Frangepán-várkastély_(Novi_Vinodolski)","http://hu.dbpedia.org/property/cím","http://hu.dbpedia.org/resource/Novi_Vinodolski"
"http://hu.dbpedia.org/resource/Frangepán-várkastély_(Novi_Vinodolski)","http://hu.dbpedia.org/property/hosszúságiFok",14
