"subject","predicate","object"
"http://hu.dbpedia.org/resource/Dnyiprói_metró","http://www.w3.org/2000/01/rdf-schema#label","Dnyiprói metró"
"http://hu.dbpedia.org/resource/Dnyiprói_metró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európai_metróhálózatok"
"http://hu.dbpedia.org/resource/Dnyiprói_metró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ukrajna_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Dnyiprói_metró","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1524_mm-es_nyomtáv"
"http://hu.dbpedia.org/resource/Dnyiprói_metró","http://dbpedia.org/ontology/wikiPageID",1408561
"http://hu.dbpedia.org/resource/Dnyiprói_metró","http://dbpedia.org/ontology/wikiPageRevisionID",23364768
"http://hu.dbpedia.org/resource/Dnyiprói_metró","http://dbpedia.org/ontology/wikiPageExternalLink","http://gorod.dp.ua/metro/"
"http://hu.dbpedia.org/resource/Dnyiprói_metró","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161119052403/http:/metro.dp.ua/"
"http://hu.dbpedia.org/resource/Dnyiprói_metró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ukrajna_közlekedési_hálózatai"
"http://hu.dbpedia.org/resource/Dnyiprói_metró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Metró_infobox"
"http://hu.dbpedia.org/resource/Dnyiprói_metró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Dnyiprói_metró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nagyvárosok_metrói"
"http://hu.dbpedia.org/resource/Dnyiprói_metró","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Dnyiprói_metró","http://hu.dbpedia.org/property/honlap","metro.dp.ua"
"http://hu.dbpedia.org/resource/Dnyiprói_metró","http://hu.dbpedia.org/property/hálózatHossza",7.1
"http://hu.dbpedia.org/resource/Dnyiprói_metró","http://hu.dbpedia.org/property/kép","Zavodska station 2 wirh train, Dnipropetrovsk.jpg"
"http://hu.dbpedia.org/resource/Dnyiprói_metró","http://hu.dbpedia.org/property/képaláírás","A Dnyiprói metró Zavodszka állomása"
"http://hu.dbpedia.org/resource/Dnyiprói_metró","http://hu.dbpedia.org/property/logó","Dnipro Metro logo.svg"
"http://hu.dbpedia.org/resource/Dnyiprói_metró","http://hu.dbpedia.org/property/napiForgalom",15
"http://hu.dbpedia.org/resource/Dnyiprói_metró","http://hu.dbpedia.org/property/név","Dnyiprói metró"
"http://hu.dbpedia.org/resource/Dnyiprói_metró","http://hu.dbpedia.org/property/térkép","Dnipro Metro map.svg"
"http://hu.dbpedia.org/resource/Dnyiprói_metró","http://hu.dbpedia.org/property/wikicommons","Dnipro Metro"
"http://hu.dbpedia.org/resource/Dnyiprói_metró","http://hu.dbpedia.org/property/állomásokSzáma",6
"http://hu.dbpedia.org/resource/Dnyiprói_metró","http://hu.dbpedia.org/property/átadás",1995
"http://hu.dbpedia.org/resource/Dnyiprói_metró","http://hu.dbpedia.org/property/vonalakSzáma",1
"http://hu.dbpedia.org/resource/Dnyiprói_metró","http://dbpedia.org/ontology/abstract","A dnyiprói metró (ukránul: Дніпровський метрополітен, magyar átírásban: Dnyiprovszkij metropoliten) az ukrajnai Dnyipro város föld alatti gyorsvasúti rendszere, melyet 1995-ben nyitottak meg. Egy metróvonallal és hat állomással rendelkezik. A kelet–nyugati irányban húzódó vonal hossza 7,1 km, ezt a távolságot a szerelvények 12 perc alatt teszik meg. A kijevi és a harkivi metró után ez Ukrajna harmadik metrórendszere, amely az ország negyedik legnépesebb városát szolgálja ki. A metró a köti össze a város nyugati részével."
"http://hu.dbpedia.org/resource/Dnyiprói_metró","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Dnyiprói_metró?oldid=23364768&ns=0"
"http://hu.dbpedia.org/resource/Dnyiprói_metró","http://dbpedia.org/ontology/wikiPageLength",4336
"http://hu.dbpedia.org/resource/Dnyiprói_metró","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Dnyiprói_metró"
"http://hu.wikipedia.org/wiki/Dnyiprói_metró","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Dnyiprói_metró"
